Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & USHER,Standing Next to You (USHER Remix),6,1,4,,,,
2,up,Leon Bridges,Redemption Song (Bob Marley: One Love - Music Inspired By The Film),8,2,2,,,,
3,down,The Weeknd,Save Your Tears,2,1,163,80,2021-02-28,59,2021-03-21
4,up,Mary J. Blige,Family Affair,67,1,184,,,,
5,up,The Weeknd,Can't Feel My Face,14,2,115,,,,
6,up,Michael Jackson,Thriller,43,1,82,58,2019-11-03,58,2019-11-03
7,up,The Braids,Bohemian Rhapsody,48,3,209,,,,
8,-,SZA,Snooze,-,2,11,,,,
9,-,Alicia Keys,No One (Instrumental),-,9,16,,,,
10,down,Sinkane,How Sweet Is Your Love,4,1,5,,,,
11,up,Sade,Smooth Operator,24,2,145,,,,
12,-,Gegè Telesforo,"Galaxy (feat. Danilo Rea, Pasquale Strizzi, Christian Mascetta, Michele Santoleri, Giovanni Cutello & Matteo Cutello)",-,12,1,,,,
13,up,Michael Jackson,Human Nature,90,5,120,,,,
14,down,Amy Winehouse,Rehab,12,1,218,,,,
15,up,Barry White,"Never, Never Gonna Give Ya Up",53,14,26,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,136,,,,
17,-,Jessie Reyez,Is This Love (Bob Marley: One Love - Music Inspired By The Film),-,7,1,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,167,,,,
19,up,Barry White,"You're the First, the Last, My Everything",28,3,69,,,,
20,-,Imagination,Just an Illusion,-,9,75,,,,
21,-,Terence Trent D'Arby,Dance Little Sister,-,6,47,,,,
22,down,Amy Winehouse,Back to Black,10,1,170,,,,
23,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,96,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),98,9,103,,,,
25,-,Roberta Flack,Killing Me Softly With His Song,-,20,4,,,,
26,down,USHER,Kissing Strangers,18,18,2,,,,
27,-,Boyz II Men,End of the Road,-,3,45,,,,
28,up,Barry White,Let the Music Play,33,4,89,,,,
29,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,25,,,,
30,-,"Earth, Wind & Fire",Boogie Wonderland,-,10,16,,,,
31,-,Sam Cooke,Twistin' the Night Away,-,19,5,,,,
32,up,Michael Jackson,Beat It (Single Version),82,4,93,,,,
33,down,Amy Winehouse,Love Is a Losing Game,31,2,194,,,,
34,-,Prince,When Doves Cry (Edit),-,5,23,,,,
35,-,Aretha Franklin,Don't Play That Song (You Lied) [with the Royal Philharmonic Orchestra],-,35,1,,,,
36,up,R. Kelly,I Believe I Can Fly,49,2,114,,,,
37,-,Wilson Pickett,Mustang Sally,-,37,1,,,,
38,down,Des'ree,You Gotta Be,11,2,24,,,,
39,up,Dionne Warwick,It's You (with Stevie Wonder),45,4,55,,,,
40,-,The Weeknd,Sacrifice,-,1,109,,,,
41,up,Stevie Wonder,For Your Love,65,5,73,,,,
42,down,Stevie Wonder,I Just Called To Say I Love You,36,1,149,,,,
43,-,The Weeknd,Starboy (feat. Daft Punk),-,27,8,,,,
44,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,10,53,,,,
45,-,Mariah Carey,I Still Believe,-,27,47,,,,
46,-,Marvin Gaye,What's Going On,-,3,97,,,,
47,-,Terence Trent D'Arby,Sign Your Name,-,5,48,,,,
48,-,Wizkid,One Love (Bob Marley: One Love - Music Inspired By The Film),-,27,1,,,,
49,down,Sister Sledge,He's the Greatest Dancer,3,3,46,,,,
50,-,Barry White,"You're the First, The Last, My Everything",-,7,26,,,,
51,down,Beyoncé,If I Were a Boy,16,2,177,,,,
52,up,Lionel Richie,You Are,56,10,54,,,,
53,-,Indeep,Last Night a D.J. Saved My Life,-,38,7,,,,
54,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,12,44,,,,
55,down,Estelle,American Boy (feat. Kanye West),1,1,212,,,,
56,down,Rihanna,Don't Stop the Music,52,4,106,,,,
57,down,Des'ree,Life (Radio Edit),38,6,49,,,,
58,down,John Legend,All of Me,5,1,197,,,,
59,down,Mario,Let Me Love You,32,3,88,,,,
60,-,Maria Luiza Jobim,Boca de Açaí,-,60,1,,,,
61,down,Black Pumas,Angel,35,17,11,,,,
62,down,DJ Lokal,POP POP DARURAT VIRAL,42,38,6,,,,
63,down,The Commodores,Nightshift,62,15,44,,,,
64,-,Lionel Richie,Hello,-,10,68,,,,
65,-,The Supremes,Where Did Our Love Go (Stereo),-,23,11,,,,
66,down,Stevie Wonder,Isn't She Lovely,15,1,126,,,,
67,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,65,,,,
68,-,John Legend,Bridge Over Troubled Water,-,68,1,,,,
69,-,Bill Withers,Ain't No Sunshine,-,2,53,76,2020-04-05,76,2020-04-05
70,-,Kool & The Gang,Jungle Boogie,-,31,19,,,,
71,-,Macy Gray,When I See You,-,34,14,,,,
72,-,Stevie Wonder,For Once in My Life,-,27,9,,,,
73,-,Cheryl Lynn,Got to Be Real (Single Version),-,29,9,,,,
74,-,Kool & The Gang,Celebration,-,2,56,,,,
75,-,The Trammps,Disco Inferno (Single Edit),-,1,78,,,,
76,down,Randy Crawford,You Might Need Somebody,26,5,147,,,,
77,-,Bobby Hebb,Sunny,-,5,43,,,,
78,-,The Temptations,Papa Was a Rolling Stone,-,78,1,,,,
79,-,Gabrielle,When a Woman,-,35,19,,,,
80,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,128,,,,
81,down,John Legend,Tonight (Best You Ever Had) [No Rap],79,13,5,,,,
82,-,Aya Nakamura,Pookie,-,1,89,,,,
83,-,Stevie Wonder,Overjoyed,-,14,71,,,,
84,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,75,,,,
85,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,38,3,,,,
86,down,Prince & The Revolution,Kiss,20,2,143,,,,
87,-,"Major Lazer, Vybz Kartel & Afrojack",Pon de Floor (Radio Edit) [Without Silence] [feat. Vybz Kartel & Afrojack],-,87,1,,,,
88,down,Stevie Wonder,I Wish,19,10,109,,,,
89,down,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),73,12,44,,,,
90,-,Smokey Robinson & The Miracles,I Second That Emotion,-,84,3,,,,
91,down,TLC,No Scrubs,40,12,65,,,,
92,down,Sade,Hang on to Your Love,29,4,166,,,,
93,-,Reole,Rue Dauphine,-,18,4,,,,
94,-,Nu Guinea,Je Vulesse,-,94,1,,,,
95,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,61,4,,,,
96,-,Phyllis Hyman,"You Know How to Love Me (7"" Version)",-,96,1,,,,
97,-,Vasquez,The Perfect Storm,-,1,39,,,,
98,down,Electric Light Orchestra,Last Train to London,84,3,66,,,,
99,-,The Weeknd,In the Night,-,2,24,,,,
100,down,Whitney Houston,Didn't We Almost Have It All,91,4,92,,,,
