Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Say She She,C'est Si Bon,1,1,7,,,,
2,up,The Weeknd,Can't Feel My Face,3,2,89,,,,
3,-,The Mellophonics,Leftover Love,-,3,1,,,,
4,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,1,4,,,,
5,down,John Legend,All of Me,2,1,171,,,,
6,up,Estelle,American Boy (feat. Kanye West),30,1,186,,,,
7,down,The Weeknd,Save Your Tears,6,1,137,80,2021-02-28,59,2021-03-21
8,-,Terence Trent D'Arby,Wishing Well,-,4,62,,,,
9,up,Amy Winehouse,Back to Black,22,1,144,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),85,1,141,,,,
11,up,Sade,Smooth Operator,14,2,119,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,110,,,,
13,up,Prince & The Revolution,Kiss,17,2,121,,,,
14,-,Beyoncé,If I Were a Boy,-,2,158,,,,
15,-,Lauryn Hill,Doo Wop (That Thing),-,3,84,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,38,3,69,,,,
17,down,The Weeknd,Sacrifice,11,1,84,,,,
18,up,Sade,Your Love Is King,44,4,99,,,,
19,up,Stevie Wonder,Overjoyed,40,14,61,,,,
20,up,Sade,Kiss of Life,70,20,9,,,,
21,-,Michael Jackson,The Girl Is Mine,-,3,61,,,,
22,up,Michael Jackson,Human Nature,25,5,102,,,,
23,-,Ike Turner,Baby Get It On (feat. Tina Turner),-,23,1,,,,
24,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,91,,,,
25,up,Marvin Gaye,Sexual Healing,26,1,173,,,,
26,-,Destiny's Child,Girl (Radio Version),-,10,35,,,,
27,-,Ne-Yo,Nobody,-,27,6,,,,
28,down,Stevie Wonder,Isn't She Lovely,18,1,103,,,,
29,up,Terence Trent D'Arby,Sign Your Name,98,3,29,,,,
30,-,Joss Stone,Right to Be Wrong,-,10,5,,,,
31,up,Amy Winehouse,Tears Dry On Their Own,32,12,49,,,,
32,up,Ray Charles,I Got a Woman,63,4,17,,,,
33,-,Anita Baker,Sweet Love,-,33,23,,,,
34,up,Marvin Gaye,Mercy Mercy Me (The Ecology),71,8,21,,,,
35,down,Alicia Keys,"Empire State of Mind, Pt. 2",28,4,112,,,,
36,up,Aloe Blacc,I Need a Dollar (Radio Mix),59,1,57,,,,
37,up,Barry White,Let the Music Play,62,4,65,,,,
38,-,Sade,Hang on to Your Love,-,4,144,,,,
39,-,Mario,Let Me Love You,-,3,73,,,,
40,up,Stevie Wonder,For Your Love,41,5,61,,,,
41,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,41,8,,,,
42,up,Michael Jackson,Thriller,91,1,62,58,2019-11-03,58,2019-11-03
43,-,Lauryn Hill,Doo Wop (That Thing),-,21,4,,,,
44,down,Michael Jackson,Beat It (Single Version),7,4,70,,,,
45,down,Stevie Wonder,I Wish,21,10,91,,,,
46,up,Toni Braxton,Un-Break My Heart,69,7,100,,,,
47,up,Sade,Hang On To Your Love,96,24,19,,,,
48,down,Whitney Houston,Didn't We Almost Have It All,27,4,76,,,,
49,-,James Brown,I Got the Feelin',-,49,2,,,,
50,-,Electric Light Orchestra,Last Train to London,-,3,47,,,,
51,-,Diana King,Shy Guy,-,5,19,,,,
52,-,Warren G,Regulate (feat. Nate Dogg),-,6,35,,,,
53,-,Aretha Franklin,"Do Right Woman, Do Right Man (Stereo Version)",-,53,1,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,3,112,,,,
55,-,Des'ree,Life (Radio Edit),-,6,28,,,,
56,-,Stevie Wonder,Master Blaster (Jammin'),-,9,29,,,,
57,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,3,45,,,,
58,up,Prince,The Most Beautiful Girl in the World,90,7,26,,,,
59,-,Alicia Keys,Doesn't Mean Anything,-,4,69,,,,
60,-,Stevie Wonder,Go Home,-,39,5,,,,
61,-,Sade,No Ordinary Love,-,52,4,,,,
62,-,Grace Jones,Slave to the Rhythm,-,7,51,,,,
63,-,Alicia Keys,No One (Instrumental),-,9,9,,,,
64,up,Nate James,The Message,88,24,24,,,,
65,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,50,,,,
66,-,Cheryl Lynn,Got to Be Real,-,9,44,,,,
67,-,Marvin Gaye,What's Going On,-,22,19,,,,
68,down,Jorja Smith,Little Things,12,5,14,,,,
69,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,16,,,,
70,-,Harold Melvin & The Blue Notes,Bad Luck,-,32,4,,,,
71,up,Sade,Never As Good As the First Time,73,28,11,,,,
72,down,Angie Stone,Wish I Didn't Miss You,64,28,7,,,,
73,-,Yazmin Lacey,From A Lover,-,73,1,,,,
74,-,Kool & The Gang,Cherish,-,74,1,,,,
75,-,Prince,Musicology,-,8,37,,,,
76,down,The Braids,Bohemian Rhapsody,4,3,186,,,,
77,-,Lionel Richie,You Are,-,10,41,,,,
78,-,Usher,U Remind Me,-,4,49,,,,
79,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,34,,,,
80,-,Fantomacs,"Low (feat. Markus Mueller, Uwe Gieseke & Ralf Gremmer)",-,43,4,,,,
81,-,Archie Bell,I Can't Stop Dancing,-,81,1,,,,
82,-,John Legend,Green Light (feat. André 3000),-,3,33,,,,
83,down,Mary J. Blige,One (feat. U2) [Bonus Track],13,3,103,,,,
84,down,Harlem Hustlers & Orlando Johnson,You Can Do It (Hh 2023 Rework Mix),36,36,3,,,,
85,down,Amy Winehouse,Rehab,48,1,193,,,,
86,-,James Brown,I Got You (I Feel Good),-,1,60,,,,
87,-,Barry White,You See the Trouble With Me,-,57,3,,,,
88,down,Jennifer Lopez,Love Don't Cost a Thing,84,3,120,,,,
89,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,83,,,,
90,down,Sade,Smooth Operator,75,33,21,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,44,,,,
92,-,Barry White,Just the Way You Are (Single Version),-,2,31,,,,
93,-,Rockwell,Somebody's Watching Me,-,3,23,,,,
94,-,Sean Kingston,Beautiful Girls (Edit),-,3,13,,,,
95,down,Philip Bailey,Walking On the Chinese Wall,23,2,38,,,,
96,-,Lionel Richie,Do It To Me,-,2,33,,,,
97,-,Ruti,So Much More,-,48,12,,,,
98,-,Jalen Ngonda,Come Around and Love Me,-,70,2,,,,
99,-,Randy Crawford,Street Life (Edit),-,31,13,,,,
100,down,John Legend,Save Room,29,2,144,,,,
