Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,3,,,,
2,up,Prince & The Revolution,Kiss,45,2,46,,,,
3,up,James Brown,I Got You (I Feel Good),58,1,12,,,,
4,down,The Weeknd,Save Your Tears,2,1,54,80,2021-02-28,59,2021-03-21
5,up,Mary J. Blige,Family Affair,92,1,110,,,,
6,-,Michael Jackson,Human Nature,-,5,30,,,,
7,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,7,3,,,,
8,-,Alicia Keys,No One,-,4,4,,,,
9,-,Tom McGuire & the Brassholes,Super Solid Soul Vehicle,-,9,1,,,,
10,-,Sydney Youngblood,If Only I Could,-,2,35,,,,
11,down,Alicia Keys,Best Of Me (Originals),7,1,13,,,,
12,up,Stevie Wonder,Sir Duke,14,3,34,,,,
13,down,John Legend,All of Me,5,1,88,,,,
14,down,Estelle,American Boy (feat. Kanye West),11,1,109,,,,
15,down,Sade,Hang on to Your Love,8,4,81,,,,
16,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,10,3,,,,
17,-,Cookin' On 3 Burners,Wind Up,-,17,3,,,,
18,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,1,5,,,,
19,up,Usher,U Remind Me,38,4,30,,,,
20,up,Amy Winehouse,Rehab,33,1,113,,,,
21,-,Lauryn Hill,Doo Wop (That Thing),-,21,1,,,,
22,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],54,8,6,,,,
23,up,The Weeknd,Can't Feel My Face,32,2,11,,,,
24,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,43,,,,
25,-,Muni Long,Hrs and Hrs,-,23,1,,,,
26,-,Whitney Houston,Million Dollar Bill,-,9,31,,,,
27,-,Jamiroquai,Love Foolosophy (Radio Edit),-,22,1,,,,
28,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],28,5,6,,,,
29,-,NF,Let You Down,-,29,1,,,,
30,up,The Braids,Bohemian Rhapsody,42,3,110,,,,
31,-,The Rolling Stones,Harlem Shuffle,-,7,5,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,92,,,,
33,up,Jennifer Lopez,Love Don't Cost a Thing,78,3,72,,,,
34,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,31,,,,
35,-,James Brown,Funky President (People It's Bad),-,35,1,,,,
36,up,Foreigner,I Want to Know What Love Is,100,8,5,,,,
37,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,18,,,,
38,-,James Brown,Funky Drummer (Pt. 1 & 2 / Edit),-,38,2,,,,
39,-,Dionne Warwick,Heartbreaker,-,39,1,,,,
40,down,Amy Winehouse,Love Is a Losing Game,21,2,103,,,,
41,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,27,,,,
42,down,John Legend,Save Room,27,2,83,,,,
43,up,Whitney Houston,Didn't We Almost Have It All,43,4,12,,,,
44,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,7,3,,,,
45,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,5,3,,,,
46,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,23,,,,
47,-,Roxanne Shanté,Roxanne's Revenge (Re-Recorded / Remastered),-,47,1,,,,
48,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,12,34,,,,
49,-,Sade,Smooth Operator,-,2,48,,,,
50,-,Jackson 5,I Want You Back,-,50,1,,,,
51,-,The Love Unlimited Orchestra,"My Sweet Summer Suite (12"" Promo Version)",-,51,2,,,,
52,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,8,3,,,,
53,-,Anita Baker,Sweet Love,-,33,11,,,,
54,-,Ben E. King,Stand By Me,-,7,13,,,,
55,down,Brian Lucas,Soul Right/After Party,23,23,3,,,,
56,-,Usher,Omg (feat. will.i.am),-,56,1,,,,
57,down,R. Kelly,I Believe I Can Fly,29,2,77,,,,
58,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,12,14,,,,
59,up,Charlie Puth,Done for Me (feat. Kehlani),70,37,4,,,,
60,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,6,12,,,,
61,down,Lou Rawls,Pure Imagination,56,16,6,,,,
62,-,The Supremes,Stop! In the Name of Love,-,12,3,,,,
63,-,Michael Jackson,The Girl Is Mine,-,3,11,,,,
64,down,Michael Jackson,Beat It (Single Version),60,4,10,,,,
65,down,The Notorious B.I.G.,Hypnotize,30,8,2,,,,
66,-,Grace Jones,Slave to the Rhythm,-,4,14,,,,
67,up,Shanice,I Love Your Smile,71,12,6,,,,
