Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar (Radio Mix),62,1,61,,,,
2,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,2,5,,,,
3,-,World's Famous Supreme Team,Hey! D.J.,-,3,5,,,,
4,up,Barry White,Let the Music Play,71,4,69,,,,
5,up,Michael Jackson,Human Nature,58,5,108,,,,
6,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),12,6,3,,,,
7,up,Mary J. Blige,Family Affair,27,1,167,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,1,147,,,,
9,-,Mario,Let Me Love You,-,3,77,,,,
10,-,Bobby Womack,Across 110th Street,-,7,4,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,116,,,,
12,down,The Weeknd,Can't Feel My Face,7,2,95,,,,
13,up,Prince & The Revolution,Kiss,30,2,127,,,,
14,down,Ciara,"One, Two Step (feat. Missy Elliott)",8,5,4,,,,
15,up,Barry White,"You're the First, the Last, My Everything",32,3,52,,,,
16,up,Amy Winehouse,Back to Black,44,1,150,,,,
17,up,Beyoncé,If I Were a Boy,21,2,163,,,,
18,up,Estelle,American Boy (feat. Kanye West),33,1,192,,,,
19,-,Michael Jackson,The Girl Is Mine,-,3,65,,,,
20,down,Amy Winehouse,Rehab,6,1,199,,,,
21,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,8,48,,,,
22,down,The Weeknd,Save Your Tears,3,1,143,80,2021-02-28,59,2021-03-21
23,down,Sade,Smooth Operator,19,2,125,,,,
24,up,Lauryn Hill,Doo Wop (That Thing),35,3,87,,,,
25,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,53,,,,
26,up,Des'ree,Life (Radio Edit),95,6,33,,,,
27,up,Des'ree,You Gotta Be,72,2,6,,,,
28,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,114,,,,
29,up,Tuxedo,Back In Town,47,4,64,,,,
30,up,Sade,Hang on to Your Love,63,4,150,,,,
31,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,87,,,,
32,down,John Legend,All of Me,11,1,177,,,,
33,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,123,,,,
34,up,Michael Jackson,Thriller,37,1,67,58,2019-11-03,58,2019-11-03
35,up,Philip Bailey,Easy Lover,53,4,93,,,,
36,up,Marvin Gaye,Let's Get It On,94,7,5,,,,
37,-,Majid Jordan,Waiting For You (feat. Naomi Sharon),-,37,2,,,,
38,down,Electric Light Orchestra,Last Train to London,10,3,51,,,,
39,up,Amy Winehouse,Love Is a Losing Game,50,2,176,,,,
40,up,Ultimo,Rondini al guinzaglio,85,13,17,,,,
41,-,Michael Jackson,Wanna Be Startin' Somethin',-,6,21,,,,
42,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,30,,,,
43,up,Barry White,Just the Way You Are (Single Version),54,2,36,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,9,93,,,,
45,down,Michael Jackson,Beat It (Single Version),24,4,75,,,,
46,down,Say She She,C'est Si Bon,2,1,13,,,,
47,-,Steve Lacy,Bad Habit,-,1,37,,,,
48,-,Stevie Wonder,For Your Love,-,5,65,,,,
49,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,71,,,,
50,-,Stevie Wonder,Sir Duke,-,3,90,,,,
51,-,Rick James,Super Freak,-,3,15,,,,
52,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,107,,,,
53,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,40,,,,
54,down,The Weeknd,Sacrifice,42,1,90,,,,
55,-,Sade,The Sweetest Taboo,-,10,9,,,,
56,down,Stevie Wonder,Part-Time Lover,26,4,74,,,,
57,up,Stevie Wonder,I Wish,73,10,96,,,,
58,-,Pete Molinari,Only When I Love,-,58,1,,,,
59,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,35,,,,
60,down,Sade,Your Love Is King,38,4,105,,,,
61,up,Dionne Warwick,It's You (with Stevie Wonder),75,4,53,,,,
62,-,Alicia Keys,Doesn't Mean Anything,-,4,72,,,,
63,-,Ben l'Oncle Soul,A coup de rêves,-,41,2,,,,
64,-,The Weeknd,Secrets,-,5,17,,,,
65,-,Boney M.,Daddy Cool,-,6,49,,,,
66,-,Jackie Wilson,Reet Petite,-,66,2,,,,
67,-,Sean Kingston,Beautiful Girls (Edit),-,3,15,,,,
68,down,Soolking & Gazo,Casanova,39,17,3,,,,
69,-,Seal,Walk On By (Master S&K Mix),-,11,100,,,,
70,-,Barry White,You See the Trouble With Me,-,57,4,,,,
71,-,Sylvester,Don't Stop,-,18,16,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,3,118,,,,
73,-,Whitney Houston,Exhale (2000 Remaster),-,26,8,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,5,47,,,,
75,down,Mariah Carey,My All,67,14,89,,,,
76,down,SZA,Snooze,45,2,6,,,,
77,-,TLC,No Scrubs,-,12,54,,,,
78,-,Jimmy Bo Horne,Gimme Some,-,46,11,,,,
79,-,Des'ree,I Ain't Movin',-,53,1,,,,
80,-,Barry White,"Never, Never Gonna Give Ya Up",-,40,12,,,,
81,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,4,15,,,,
82,-,Randy Crawford,You Might Need Somebody,-,5,134,,,,
83,-,Marshmello & Khalid,Numb,-,1,48,,,,
84,down,Marvin Gaye,Sexual Healing,13,1,178,,,,
85,down,Incognito,Keep Me In The Dark (feat. Natalie Duncan) [Single Edit],55,53,3,,,,
86,-,Curtis Harding,Welcome to My World,-,86,1,,,,
87,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,29,,,,
88,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,22,2,,,,
89,-,Janelle Monáe,Tightrope (Solo Version),-,33,12,,,,
90,-,Asha Puthli,The Devil Is Loose,-,40,6,,,,
91,down,The Braids,Bohemian Rhapsody,15,3,190,,,,
92,down,Mariah Carey,Love Takes Time,49,15,86,,,,
93,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,16,13,,,,
94,down,Kool & The Gang,Fresh,52,52,5,,,,
95,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,10,46,,,,
96,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],40,6,51,,,,
97,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,2,10,,,,
98,-,Thurston Harris & The Sharps,Little Bitty Pretty One,-,98,1,,,,
99,-,Randy Crawford,Street Life (Edit),-,31,16,,,,
100,down,Kool & The Gang,Celebration,17,2,43,,,,
