Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Nobody Gets Me,50,1,4,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,76,,,,
3,up,The Weeknd,Save Your Tears,5,1,103,80,2021-02-28,59,2021-03-21
4,up,Dionne Warwick,It's You (with Stevie Wonder),64,4,38,,,,
5,up,The Weeknd,Can't Feel My Face,11,2,55,,,,
6,down,Steve Lacy,Bad Habit,1,1,20,,,,
7,up,Stevie Wonder,Sir Duke,10,3,65,,,,
8,up,Estelle,American Boy (feat. Kanye West),68,1,157,,,,
9,-,Curtis Mayfield,Move On Up (Extended Version),-,3,19,,,,
10,up,John Legend,All of Me,15,1,137,,,,
11,down,The Weeknd,Sacrifice,3,1,52,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,3,37,,,,
13,up,Michael Jackson,The Girl Is Mine,52,3,46,,,,
14,up,Stevie Wonder,Overjoyed,91,14,49,,,,
15,-,Stephanie Mills,"What Cha Gonna Do with My Lovin' (12"" Version)",-,15,1,,,,
16,up,Amy Winehouse,Rehab,33,1,159,,,,
17,-,Sade,Hang on to Your Love,-,4,120,,,,
18,-,Nu Guinea,Tienaté,-,1,24,,,,
19,up,Whitney Houston,Didn't We Almost Have It All,48,4,51,,,,
20,down,Aloe Blacc,I Need a Dollar (Radio Mix),6,1,39,,,,
21,up,The Weeknd,Out of Time,78,1,36,,,,
22,-,TLC,No Scrubs,-,12,25,,,,
23,-,Prince,Gold,-,5,21,,,,
24,-,John Legend & Sebastián Yatra,Nervous (Remix),-,15,6,,,,
25,up,Marvin Gaye,Sexual Healing,41,1,145,,,,
26,up,Stevie Wonder,I Wish,30,10,68,,,,
27,-,Michael Jackson,Thriller,-,1,38,58,2019-11-03,58,2019-11-03
28,-,SWV,Right Here (Human Nature Radio Mix),-,9,39,,,,
29,up,Toni Braxton,Un-Break My Heart,53,7,82,,,,
30,-,Prince,When Doves Cry (Edit),-,5,12,,,,
31,down,The Braids,Bohemian Rhapsody,7,3,157,,,,
32,down,Michael Jackson,Human Nature,20,5,75,,,,
33,-,Michael Jackson,Beat It (Single Version),-,4,41,,,,
34,-,Mario,Let Me Love You,-,3,59,,,,
35,down,Mary J. Blige,Family Affair,17,1,151,,,,
36,-,Beyoncé,If I Were a Boy,-,2,135,,,,
37,-,Roberta Flack,Killing Me Softly With His Song,-,28,19,,,,
38,down,Stevie Wonder,For Your Love,21,5,43,,,,
39,-,"Earth, Wind & Fire",In the Stone,-,1,22,,,,
40,-,Mary J. Blige,Real Love,-,16,4,,,,
41,down,Vasquez,The Perfect Storm,28,1,29,,,,
42,-,Tuxedo,Back In Town,-,4,42,,,,
43,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],66,8,33,,,,
44,-,Chris Brown,Yeah 3X,-,30,24,,,,
45,up,Amy Winehouse,Tears Dry On Their Own,82,12,25,,,,
46,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,8,15,,,,
47,down,Amy Winehouse,Love Is a Losing Game,37,2,147,,,,
48,down,Marshmello & Khalid,Numb,12,1,28,,,,
49,up,John Legend,Ordinary People,58,2,26,,,,
50,-,Mariah Carey,Love Takes Time,-,15,72,,,,
51,-,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),-,2,9,,,,
52,down,Xanemusic & kevoxx,Just Dance - Sped Up (Remix),27,20,4,,,,
53,-,Wilson Pickett,Mustang Sally,-,53,1,,,,
54,up,Sade,Smooth Operator,54,2,89,,,,
55,-,Sydney Youngblood,If Only I Could,-,2,45,,,,
56,down,Imagination,Just an Illusion,32,9,37,,,,
57,-,Terry Devine-King,Rubadub Jam,-,57,1,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,3,85,,,,
59,up,Anita Ward,Ring My Bell,81,18,21,,,,
60,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,19,6,,,,
61,down,Mary J. Blige,One (feat. U2) [Bonus Track],31,3,87,,,,
62,-,The Notorious B.I.G.,Hypnotize,-,8,10,,,,
63,-,Boney M.,Daddy Cool,-,6,44,,,,
64,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],40,6,34,,,,
65,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,97,,,,
66,-,John Legend,Made To Love,-,3,4,,,,
67,down,Lionel Richie,You Are,63,10,27,,,,
68,-,Jackson 5,ABC,-,13,16,,,,
69,down,Sade,Your Love Is King,57,4,75,,,,
70,down,Sade,Hang On To Your Love,67,24,10,,,,
71,up,John Legend,Save Room,85,2,119,,,,
72,down,John Legend,Everybody Knows,26,4,40,,,,
73,-,Gabrielle,When a Woman,-,35,5,,,,
74,-,Tina Turner,Let's Stay Together (Single Version),-,13,13,,,,
75,-,Prince & The Revolution,Raspberry Beret,-,11,10,,,,
76,up,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),87,4,22,,,,
77,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),97,9,18,,,,
78,-,Rick James,Super Freak,-,3,10,,,,
79,-,Sade,The Sweetest Taboo,-,10,8,,,,
80,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,12,38,,,,
81,up,The Style Council,Shout to the Top!,100,5,16,,,,
82,-,Wiz Khalifa,Black and Yellow,-,17,6,,,,
83,down,Jennifer Lopez,Love Don't Cost a Thing,22,3,102,,,,
84,-,The Young Punx & Lexa Hill,Kiss of Life,-,9,9,,,,
85,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,137,,,,
86,-,"Lipps, Inc.",How Long,-,85,3,,,,
87,down,TLC,Creep,42,34,8,,,,
88,-,Terry Devine-King,City Jam,-,20,1,,,,
89,-,The Temptations,My Girl,-,8,22,,,,
90,-,Whitney Houston,Where Do Broken Hearts Go?,-,34,3,,,,
91,-,The Rolling Stones,Harlem Shuffle,-,7,23,,,,
92,-,Amy Winehouse,Back to Black,-,1,113,,,,
93,-,Otis Redding,Mr. Pitiful,-,79,2,,,,
94,up,Tina Turner,We Don't Need Another Hero (Thunderdome),99,7,13,,,,
95,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,23,,,,
96,-,Nate James,Justify Me,-,60,3,,,,
97,-,Marvin Gaye,What's Going On,-,3,84,,,,
98,-,Curtis Harding,Need Your Love,-,98,1,,,,
99,down,Prince & The Revolution,Kiss,39,2,90,,,,
100,down,Amy Winehouse,Amy Amy Amy,44,7,11,,,,
