Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,4,,,,
2,down,SZA,Nobody Gets Me,1,1,9,,,,
3,-,R. Kelly,I Believe I Can Fly,-,2,99,,,,
4,-,Lauryn Hill,Doo Wop (That Thing),-,3,72,,,,
5,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,5,2,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,81,,,,
7,up,Amy Winehouse,Rehab,41,1,164,,,,
8,up,Boyz II Men,End of the Road,62,3,29,,,,
9,down,The Weeknd,Save Your Tears,3,1,108,80,2021-02-28,59,2021-03-21
10,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,10,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,3,42,,,,
12,up,Amy Winehouse,Back to Black,31,1,115,,,,
13,-,Prince,When Doves Cry (Edit),-,5,13,,,,
14,down,The Weeknd,Can't Feel My Face,9,2,60,,,,
15,up,The Rolling Stones,Harlem Shuffle,15,7,26,,,,
16,-,Burt Bacharach,I Say a Little Prayer,-,16,1,,,,
17,up,Whitney Houston,Didn't We Almost Have It All,78,4,55,,,,
18,up,Terence Trent D'Arby,Wishing Well,29,4,37,,,,
19,up,Michael Jackson,Human Nature,37,5,80,,,,
20,-,The Platters,Smoke Gets In Your Eyes,-,20,2,,,,
21,-,Randy Crawford,You Might Need Somebody,-,5,115,,,,
22,-,Barry White,Let the Music Play,-,4,52,,,,
23,up,John Legend,All of Me,30,1,142,,,,
24,up,Destiny's Child,Say My Name (feat. Kobe Bryant),42,17,13,,,,
25,-,Sade,Your Love Is King,-,4,79,,,,
26,down,Prince & The Revolution,Kiss,16,2,95,,,,
27,-,Daniel Caesar,Do You Like Me?,-,27,1,,,,
28,up,James Brown,I Got You (I Feel Good),52,1,44,,,,
29,down,TLC,No Scrubs,22,12,29,,,,
30,down,The Weeknd,Sacrifice,7,1,57,,,,
31,-,Stevie Wonder,Part-Time Lover,-,4,55,,,,
32,-,Shanice,I Love Your Smile,-,12,15,,,,
33,-,The Supremes,You Can't Hurry Love,-,33,2,,,,
34,-,Michael Jackson,Beat It (Single Version),-,4,45,,,,
35,-,Tommy Edwards,It's All in the Game,-,35,1,,,,
36,-,Mario,Let Me Love You,-,3,60,,,,
37,down,Sade,Hang on to Your Love,13,4,125,,,,
38,-,The Weeknd,Secrets,-,5,11,,,,
39,down,Wilson Pickett,In the Midnight Hour,34,14,11,,,,
40,up,Bobby Hebb,Sunny,92,5,19,,,,
41,-,Tuxedo,Back In Town,-,4,45,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,3,90,,,,
43,up,Timmy Thomas,Why Can't We Live Together (Lasting Peace Mix),47,20,7,,,,
44,-,Mariah Carey,Emotions,-,16,29,,,,
45,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,28,,,,
46,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,1,41,,,,
47,-,Prince,Gold,-,5,23,,,,
48,up,Xanemusic & kevoxx,Just Dance - Sped Up (Remix),55,20,9,,,,
49,-,Rihanna,Don't Stop the Music,-,4,90,,,,
50,up,Amy Winehouse,Love Is a Losing Game,77,2,150,,,,
51,-,Prince,Little Red Corvette,-,2,10,,,,
52,up,Beyoncé,If I Were a Boy,98,2,139,,,,
53,-,ルイス・コール,When You're Ugly (feat. Genevieve Artadi),-,53,1,,,,
54,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,80,,,,
55,-,Michael Kiwanuka,Black Man in a White World,-,55,1,,,,
56,-,Marvin Gaye,I Want You (Single Version),-,32,17,,,,
57,down,Sade,Smooth Operator,36,2,94,,,,
58,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,6,12,,,,
59,-,Imagination,Flashback,-,3,2,,,,
60,-,Yung Bleu,One Of Those Nights,-,45,1,,,,
61,down,Lionel Richie,Hello,24,10,40,,,,
62,-,The Pasadenas,Riding on a Train,-,6,25,,,,
63,-,Muni Long,Hrs and Hrs,-,23,6,,,,
64,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,11,10,,,,
65,-,Sam Cooke,A Change Is Gonna Come,-,6,17,,,,
66,-,Destiny's Child,Bootylicious,-,66,1,,,,
67,-,Chris Brown,Yeah 3X,-,30,26,,,,
68,-,Mariah Carey,My All,-,14,76,,,,
69,-,Prince,The Most Beautiful Girl in the World,-,7,15,,,,
70,-,Toni Braxton,Un-Break My Heart,-,7,85,,,,
71,-,The Emotions,Best of My Love,-,2,33,,,,
72,up,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),82,12,22,,,,
73,-,Gino Soccio,Dancer,-,27,9,,,,
74,down,Diana Ross,Upside Down,32,12,26,,,,
75,-,Des'ree,Life (Radio Edit),-,6,9,,,,
76,-,Chiara Civello,Trouble,-,76,1,,,,
77,-,Des'ree,Life,-,2,89,,,,
78,down,Electric Light Orchestra,Last Train to London,38,3,28,,,,
79,-,Tina B,Jazzy Sensation (Yam Who? Remix),-,79,2,,,,
80,down,The Supremes,You Can't Hurry Love,66,9,36,,,,
81,down,Amy Winehouse,Tears Dry On Their Own,73,12,28,,,,
82,down,Jennifer Lopez,Love Don't Cost a Thing,14,3,107,,,,
83,-,Lou Val,Eternal Sunshine,-,34,3,,,,
84,-,Stacy Lattisaw,Jump to the Beat,-,74,1,,,,
85,-,Bill Withers,Ain't No Sunshine,-,2,29,76,2020-04-05,76,2020-04-05
86,down,The Braids,Bohemian Rhapsody,28,3,161,,,,
87,-,Kool & The Gang,Ladies Night,-,83,2,,,,
88,-,Whitney Houston,Where Do Broken Hearts Go?,-,34,4,,,,
89,down,The Notorious B.I.G.,Hypnotize,18,8,15,,,,
90,-,Curtis Mayfield,Move on Up (Remastered),-,90,1,,,,
91,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",60,2,70,,,,
92,-,Anita Baker,Caught Up In the Rapture (Single Version),-,9,4,,,,
93,down,The Supremes,Where Did Our Love Go (Stereo),43,23,6,,,,
94,down,Estelle,American Boy (feat. Kanye West),33,1,161,,,,
95,-,Anita Ward,Ring My Bell,-,18,22,,,,
96,-,Kano,It's a War (Purple Disco Machine & Lorenz Rhode Remix),-,96,1,,,,
97,-,The Commodores,The Zoo (The Human Zoo),-,97,1,,,,
98,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,23,9,,,,
99,-,John Legend,Save Room,-,2,121,,,,
100,-,Dionne Warwick,It's You (with Stevie Wonder),-,4,40,,,,
