Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Say She She,C'est Si Bon,3,1,3,,,,
2,down,The Weeknd,Save Your Tears,1,1,133,80,2021-02-28,59,2021-03-21
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,106,,,,
4,up,John Legend,All of Me,10,1,167,,,,
5,up,Amy Winehouse,Rehab,74,1,189,,,,
6,down,Masego,Track 3,2,1,10,,,,
7,up,Estelle,American Boy (feat. Kanye West),20,1,182,,,,
8,up,John Legend,Everybody Knows,87,4,45,,,,
9,-,Steve Lacy,Bad Habit,-,1,34,,,,
10,-,Soul II Soul,Dreams a Dream,-,10,1,,,,
11,up,Sade,Smooth Operator,47,2,115,,,,
12,up,The Weeknd,Out of Time,84,1,47,,,,
13,up,Des'ree,Life (Radio Edit),18,6,26,,,,
14,-,Destiny's Child,Girl (Radio Version),-,10,33,,,,
15,up,Alicia Keys,No One (Instrumental),55,9,7,,,,
16,down,Michael Jackson,Human Nature,5,5,98,,,,
17,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,39,,,,
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,42,,,,
19,up,Randy Crawford,You Might Need Somebody,38,5,130,,,,
20,-,James Brown,Living In America (Live),-,5,35,,,,
21,up,Sade,Hang on to Your Love,60,4,141,,,,
22,up,Terence Trent D'Arby,Wishing Well,70,4,59,,,,
23,down,The Weeknd,Can't Feel My Face,4,2,85,,,,
24,-,Mariah Carey,Emotions,-,16,33,,,,
25,up,Aloe Blacc,I Need a Dollar (Radio Mix),32,1,53,,,,
26,down,Amy Winehouse,Back to Black,8,1,140,,,,
27,up,Barry White,Let the Music Play,69,4,61,,,,
28,up,Beyoncé,If I Were a Boy,51,2,155,,,,
29,-,Jackson 5,ABC,-,13,22,,,,
30,up,Stevie Wonder,Sir Duke,36,3,83,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,26,1,127,,,,
32,up,The Braids,Bohemian Rhapsody,82,3,182,,,,
33,down,Sade,Your Love Is King,22,4,95,,,,
34,-,Lou Val,Eternal Sunshine,-,34,4,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,35,3,65,,,,
36,-,Rihanna,Don't Stop the Music,-,4,95,,,,
37,-,Amy Winehouse,Amy Amy Amy,-,7,19,,,,
38,-,The Commodores,Brick House,-,5,27,,,,
39,up,Barry White,"You're the First, the Last, My Everything",71,3,43,,,,
40,-,Terence Trent D'Arby,Sign Your Name,-,5,25,,,,
41,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,89,,,,
42,-,Sade,Smooth Operator,-,33,18,,,,
43,-,En Vogue & Salt-N-Pepa,Whatta Man,-,38,3,,,,
44,down,Imagination,Just an Illusion,25,9,55,,,,
45,up,Ultimo,Rondini al guinzaglio,62,13,10,,,,
46,-,Rockwell,Somebody's Watching Me,-,3,21,,,,
47,up,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),77,9,48,,,,
48,-,Chic,Good Times,-,48,2,,,,
49,-,"Lipps, Inc.",Funkytown,-,28,3,,,,
50,-,The Pasadenas,Riding on a Train,-,6,28,,,,
51,-,Imagination,Just an Illusion,-,51,4,,,,
52,up,Bobby Hebb,Sunny,59,5,33,,,,
53,down,Barry White,Just the Way You Are (Single Version),27,2,29,,,,
54,up,Alicia Keys,"Empire State of Mind, Pt. 2",67,4,109,,,,
55,up,Philip Bailey,Easy Lover,76,4,90,,,,
56,-,The Style Council,Shout to the Top!,-,5,28,,,,
57,up,Marvin Gaye,Sexual Healing,83,1,169,,,,
58,down,Michael Jackson,Beat It (Single Version),31,4,66,,,,
59,-,Mario,Let Me Love You,-,3,70,,,,
60,-,Diana Ross & Lionel Richie,Endless Love,-,17,7,,,,
61,down,Whitney Houston,Didn't We Almost Have It All,13,4,73,,,,
62,-,TLC,No Scrubs,-,12,47,,,,
63,down,Marvin Gaye,What's Going On,24,3,88,,,,
64,down,Timmy Thomas,Why Can't We Live Together (Lasting Peace Mix),37,20,11,,,,
65,down,John Legend,Save Room,57,2,141,,,,
66,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,34,,,,
67,-,Nate James,The Message,-,24,22,,,,
68,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,68,1,,,,
69,up,Sylvester,Don't Stop,95,18,11,,,,
70,down,Michael Jackson,Thriller,12,1,59,58,2019-11-03,58,2019-11-03
71,down,Jorja Smith,Little Things,49,11,11,,,,
72,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,19,,,,
73,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,100,,,,
74,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (feat. Bell Biv DeVoe & Ralph Tresvant) [Classic 12""Mix]",-,22,2,,,,
75,-,Sade,No Ordinary Love,-,8,16,,,,
76,-,Mariah Carey,Vision of Love,-,9,46,,,,
77,up,The Rolling Stones,Harlem Shuffle,97,7,35,,,,
78,-,Rick James,"Super Freak (12"" Version)",-,63,3,,,,
79,-,Mariah Carey,My All,-,14,86,,,,
80,-,Angie Stone,Wish I Didn't Miss You,-,28,5,,,,
81,down,Anita Baker,Caught Up In the Rapture (Single Version),48,9,8,,,,
82,-,Joss Stone,Right to Be Wrong,-,10,4,,,,
83,down,Barry White,"Never, Never Gonna Give Ya Up",29,14,9,,,,
84,-,Bill Withers,Ain't No Sunshine,-,2,38,76,2020-04-05,76,2020-04-05
85,down,Lionel Richie,You Are,58,10,38,,,,
86,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,12,42,,,,
87,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,5,6,,,,
88,-,Macy Gray,When I See You,-,34,13,,,,
89,-,Marshmello & Khalid,Numb,-,1,41,,,,
90,down,Prince,The Most Beautiful Girl in the World,15,7,23,,,,
91,-,Kurtis Blow & Frankie Beverly,Joy and Pain,-,53,3,,,,
92,-,Raydio,Jack and Jill,-,14,13,,,,
93,down,Sean Kingston,Beautiful Girls (Edit),19,3,11,,,,
94,-,Prince,1999,-,20,21,,,,
95,-,Lionel Richie,Do It To Me,-,2,32,,,,
96,-,Stevie Wonder,I Wish,-,10,88,,,,
97,-,Barry White,"You're the First, The Last, My Everything",-,7,22,,,,
98,-,Michael Jackson,Wanna Be Startin' Somethin',-,6,20,,,,
99,-,Kool & The Gang,Jungle Boogie,-,31,16,,,,
100,-,Aaron Neville,Summertime,-,60,7,,,,
