Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maro,Il sole D'Amore,1,1,5,,,,
2,up,The Weeknd,Save Your Tears,2,1,31,80,2021-02-28,59,2021-03-21
3,up,Devon,Why Can't We Get Along?,3,1,3,,,,
4,up,Sunny Fruit,Siberian Summer,6,3,2,,,,
5,-,Aretha Franklin,I Say a Little Prayer,-,3,15,,,,
6,up,Amy Winehouse,Rehab,30,1,91,,,,
7,up,Estelle,American Boy (feat. Kanye West),25,1,88,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],9,2,94,,,,
9,down,Arlo Parks,Too Good,4,4,10,,,,
10,down,Rihanna,Don't Stop the Music,7,4,53,,,,
11,up,Lionel Richie,"Say You, Say Me",15,3,88,,,,
12,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],44,6,10,,,,
13,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,7,2,,,,
14,up,The Braids,Bohemian Rhapsody,14,3,87,,,,
15,-,John Legend,Save Room,-,2,66,,,,
16,-,Erykah Badu,Window Seat,-,16,1,,,,
17,up,Stevie Wonder & Paul McCartney,Ebony & Ivory,47,6,9,,,,
18,-,Wilson Pickett,Land of 1000 Dances,-,18,4,,,,
19,down,Beyoncé,If I Were a Boy,10,2,83,,,,
20,-,The Commodores,Easy,-,5,16,,,,
21,up,Jennifer Lopez,Love Don't Cost a Thing,52,3,61,,,,
22,down,Prince & The Revolution,Kiss,11,2,24,,,,
23,up,Sade,Hang on to Your Love,77,4,63,,,,
24,down,Mary J. Blige,Family Affair,8,1,88,,,,
25,-,The Impressions,Keep On Pushing,-,25,1,,,,
26,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,35,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,8,,,,
28,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),46,3,70,,,,
29,-,Aretha Franklin,Think,-,2,63,,,,
30,-,Destiny's Child,Girl (Radio Version),-,10,4,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,23,13,8,,,,
32,down,Bill Withers,Lovely Day,5,5,60,100,2020-04-05,98,2020-04-12
33,down,Michael Jackson,Human Nature,19,5,9,,,,
34,-,Chaka Khan,I'm Every Woman,-,1,48,,,,
35,-,Tina Turner,The Best (Edit),-,35,8,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",51,4,55,,,,
37,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",64,5,37,,,,
38,down,Randy Crawford,Knockin' On Heaven's Door,27,7,85,,,,
39,down,Amy Winehouse,Love Is a Losing Game,31,2,84,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,40,,,,
41,down,Alicia Keys,Fallin',24,2,77,,,,
42,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),33,25,10,,,,
43,-,Dawn Penn,"You Don't Love Me (No, No, No)",-,8,2,,,,
44,up,Marvin Gaye,Sexual Healing,71,1,88,,,,
45,down,Seal,Walk On By (Master S&K Mix),13,11,50,,,,
46,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,3,8,,,,
47,up,Mary J. Blige,One (feat. U2) [Bonus Track],58,3,48,,,,
48,up,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),89,26,6,,,,
49,down,Sade,Your Love Is King,29,5,29,,,,
50,-,Michael Jackson,Wanna Be Startin' Somethin',-,6,4,,,,
51,down,Stevie Wonder,I Just Called To Say I Love You,22,1,91,,,,
52,-,Alicia Keys,Underdog,-,8,5,69,2020-01-12,43,2020-03-29
53,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,15,4,,,,
54,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],81,8,4,,,,
55,up,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),78,6,3,,,,
56,-,Mariah Carey,I Still Believe,-,27,41,,,,
57,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),12,12,19,,,,
58,down,Gregory Abbott,Shake You Down,54,22,6,,,,
59,-,Amy Winehouse,Back to Black,-,1,89,,,,
60,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],53,12,6,,,,
61,up,Mariah Carey,Love Takes Time,66,15,36,,,,
62,-,Jackie Wilson,I Get the Sweetest Feeling,-,50,3,,,,
63,-,Eamon,F**k It (I Don't Want You Back),-,24,2,,,,
64,-,Four Tops,Reach Out I'll Be There,-,4,13,,,,
65,up,Arlo Parks,Hope,88,25,17,,,,
66,-,Sydney Youngblood,If Only I Could,-,2,28,,,,
67,-,The Supremes,You Can't Hurry Love,-,9,5,,,,
68,-,Marvin Gaye,What's Going On,-,3,58,,,,
69,-,Lauryn Hill,Doo Wop (That Thing),-,3,36,,,,
70,-,Fred Wesley and the J.B.'s,More Peas,-,9,12,,,,
71,down,Davide Shorty,Regina,70,2,23,,,,
72,-,Whitney Houston,Million Dollar Bill,-,9,26,,,,
73,-,Michael Jackson,Liberian Girl,-,20,2,,,,
74,down,TLC,No Scrubs,67,4,6,,,,
75,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,17,,,,
76,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,30,,,,
77,down,Alicia Keys,Doesn't Mean Anything,41,4,36,,,,
78,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,52,,,,
79,-,Aretha Franklin,Respect (Stereo Version),-,79,2,,,,
80,down,Seal,Crazy,26,2,38,,,,
81,-,John Legend,Used to Love U,-,11,16,,,,
82,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,5,,,,
83,down,Barry White,Let the Music Play,35,4,29,,,,
84,-,Diana Ross,Upside Down,-,5,13,,,,
85,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),97,3,45,,,,
86,-,Terence Trent D'Arby,Dance Little Sister,-,6,34,,,,
87,-,Thundercat,Show You the Way (feat. Michael McDonald & Kenny Loggins),-,85,3,,,,
88,-,John Legend,All of Me,-,1,73,,,,
89,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,7,15,,,,
90,down,Frah Quintale,Sempre bene,49,19,10,,,,
91,-,Nate James,The Message,-,24,10,,,,
92,down,John Legend,Everybody Knows,79,4,23,,,,
93,-,The Pasadenas,Riding on a Train,-,6,11,,,,
94,-,Cameo,Word Up,-,15,11,,,,
95,down,Philip Bailey,Easy Lover,17,4,45,,,,
96,-,Shakira & Beyoncé,Beautiful Liar,-,1,23,,,,
97,down,Sister Sledge,We Are Family,94,34,4,,,,
98,-,Stevie Wonder,Master Blaster (Jammin'),-,9,4,,,,
99,-,Toni Braxton,Spanish Guitar,-,57,3,,,,
100,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,74,3,,,,
