Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,0,,,,
2,up,Anderson .Paak,Jet Black (feat. Brandy),2,2,0,,,,
3,up,blackbear,hot girl bummer,9,2,0,,,,
4,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,4,0,86,2019-11-03,86,2019-11-03
5,up,Lionel Richie,All Night Long (All Night) [Single Version],10,2,0,,,,
6,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],7,1,0,,,,
7,up,Marvin Gaye,Sexual Healing,43,1,0,,,,
8,-,The Pasadenas,Tribute (Right On),-,8,0,,,,
9,up,Randy Crawford,You Might Need Somebody,22,5,0,,,,
10,up,Beyoncé,If I Were a Boy,66,2,0,,,,
11,down,Stevie Wonder,Isn't She Lovely,8,1,0,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),57,12,0,,,,
13,up,Aloe Blacc,I Need a Dollar,27,1,0,,,,
14,up,Khalid,Talk (Alle Farben Remix),30,12,0,,,,
15,up,The Blues Brothers,She Caught the Katy,51,10,0,,,,
16,down,R. Kelly,I Believe I Can Fly,4,2,0,,,,
17,down,Amy Winehouse,Back to Black,6,1,0,,,,
18,down,Whitney Houston,I Have Nothing (2000 Remaster),13,6,0,,,,
19,up,Andrea True Connection,"More, More, More",20,6,0,,,,
20,up,Lionel Richie,"Say You, Say Me",87,3,0,,,,
21,up,Aretha Franklin,Think,61,2,0,,,,
22,up,The Braids,Bohemian Rhapsody,28,3,0,,,,
23,up,Amy Winehouse,Rehab,24,1,0,,,,
24,up,Stevie Wonder,Superstition,80,1,0,,,,
25,down,Des'ree,Life,15,2,0,,,,
26,up,Des'ree,You Gotta Be,39,4,0,,,,
27,-,Dionne Warwick,(There's) Always Something There to Remind Me,-,1,0,,,,
28,up,Estelle,American Boy (feat. Kanye West),32,1,0,,,,
29,up,Orgone,Open Season,93,2,0,,,,
30,-,Jamiroquai,Little L,-,9,0,,,,
31,up,Alicia Keys,Fallin',86,2,0,,,,
32,down,Father Ron,Beautiful (Skit),18,3,0,,,,
33,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,0,,,,
34,-,Chaka Khan,I'm Every Woman,-,1,0,,,,
35,-,John Legend,Everybody Knows,-,4,0,,,,
36,-,John Legend,Save Room,-,2,0,,,,
37,down,Ray Parker Jr.,Ghostbusters,11,11,0,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,1,0,,,,
39,down,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),16,3,0,,,,
40,-,Michael Jackson,Farewell My Summer Love,-,40,0,,,,
41,up,Randy Crawford,Knockin' On Heaven's Door,69,7,0,,,,
42,-,James Taylor Quartet,The Frug,-,8,0,,,,
43,-,LaBelle,Lady Marmalade,-,1,0,,,,
44,-,Toni Braxton,Long As I Live,-,32,0,,,,
45,-,Sandra,In the Heat of the Night,-,45,0,,,,
46,-,Seal,Walk On By (Master S&K Mix),-,11,0,,,,
47,-,Lionel Richie,Stuck On You,-,8,0,,,,
48,down,Stevie Wonder,I Just Called To Say I Love You,14,1,0,,,,
49,down,Stevie Wonder,Sir Duke,36,3,0,,,,
50,down,The Chords,Sh-Boom,3,1,0,,,,
51,up,Stevie Wonder,Overjoyed,76,14,0,,,,
52,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),71,5,0,,,,
53,up,Boney M.,Daddy Cool,56,6,0,,,,
54,-,Aretha Franklin,Freeway of Love,-,10,0,,,,
55,-,Mariah Carey,My All,-,14,0,,,,
56,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),72,3,0,,,,
57,-,Usher,U Remind Me,-,4,0,,,,
58,-,Tuxedo,Back In Town,-,4,0,,,,
59,-,The Spinners,I'll Be Around,-,46,0,,,,
60,-,Seal,Kiss from a Rose,-,2,0,,,,
61,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,0,,,,
62,down,Khalid,Talk,53,22,0,86,2019-10-06,86,2019-10-06
63,-,Luther Vandross,Never Too Much,-,35,0,,,,
64,up,Stevie Wonder,I Wish,75,10,0,,,,
65,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,8,0,,,,
66,-,Toni Braxton,He Wasn't Man Enough,-,66,0,,,,
67,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,59,0,,,,
68,-,The Emotions,Best of My Love,-,2,0,,,,
69,-,Boyz II Men,I'll Make Love to You,-,12,0,,,,
70,-,Bill Withers,Ain't No Sunshine,-,2,0,76,2020-04-05,76,2020-04-05
71,-,Gregory Abbott,Shake You Down,-,27,0,,,,
72,-,Robert Glasper Experiment,No One Like You (feat. Alex Isley) [KAYTRANADA Remix],-,27,0,,,,
73,-,Sylvester,You Make Me Feel (Mighty Real),-,32,0,,,,
74,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,74,0,,,,
75,-,Nate James,The Message,-,24,0,,,,
76,-,アリシア・キーズ,In Common,-,19,0,,,,
77,-,Stevie Wonder,Lately,-,62,0,,,,
78,-,Sade,Never As Good As the First Time,-,28,0,,,,
79,down,Amy Winehouse,Love Is a Losing Game,21,2,0,,,,
80,-,The Jacksons,Can You Feel It,-,37,0,,,,
81,down,Stevie Wonder,Part-Time Lover,23,4,0,,,,
82,-,Mario,Let Me Love You,-,3,0,,,,
83,-,Jorja Smith,Lost & Found,-,36,0,,,,
84,-,Hēir,Soundtrack,-,58,0,,,,
85,down,Kelela & KAYTRANADA,KAYTRANADA_WAITIN_115 BPM,79,44,0,,,,
86,-,Shola Ama,You Might Need Somebody,-,35,0,,,,
87,down,The Haggis Horns,Way Of The Haggis,49,1,0,,,,
88,-,Billy Paul,Me and Mrs. Jones,-,3,0,,,,
89,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,34,0,,,,
90,-,Des'ree,What's Your Sign?,-,90,0,,,,
91,-,Alicia Keys,Brand New Me,-,7,0,,,,
92,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,0,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,0,,,,
94,-,Rihanna,Disturbia,-,18,0,,,,
95,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,0,,,,
96,-,Stevie Wonder,Master Blaster (Jammin'),-,21,0,,,,
97,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),35,5,0,,,,
98,-,Prince,Sign O' the Times (Single Version),-,55,0,,,,
99,-,Sister Sledge,Got to Love Somebody,-,15,0,,,,
100,down,Terence Trent D'Arby,Dance Little Sister,55,6,0,,,,
