Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,3,1,3,,,,
2,down,Steve Lacy,Bad Habit,1,1,4,,,,
3,up,Amy Winehouse,Rehab,40,1,145,,,,
4,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,5,,,,
5,up,Kali Uchis,Lottery,20,5,2,,,,
6,down,FIAT131,Caramelle,2,2,4,,,,
7,up,John Legend,All She Wanna Do,7,7,4,,,,
8,-,Gravy,Uptown Getdown,-,8,1,,,,
9,down,John Legend,All of Me,8,1,121,,,,
10,down,Marshmello & Khalid,Numb,4,1,14,,,,
11,-,Justin Bieber,Sorry,-,11,3,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,122,,,,
13,-,The New Mastersounds,Flimsy,-,13,5,,,,
14,down,The Weeknd,Save Your Tears,6,1,87,80,2021-02-28,59,2021-03-21
15,-,Stevie Wonder,I Just Called To Say I Love You,-,1,116,,,,
16,down,The Weeknd,Sacrifice,14,1,36,,,,
17,-,Aretha Franklin,Freeway of Love,-,15,8,,,,
18,up,Ne-Yo,Beautiful Monster,97,4,4,,,,
19,up,The Weeknd,Out of Time,33,1,25,,,,
20,-,Sister Sledge,Thinking of You,-,20,1,,,,
21,-,Boney M.,Ma Baker,-,21,3,,,,
22,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,5,7,,,,
23,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,26,,,,
24,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,10,23,,,,
25,-,Alicia Keys,Stay (feat. Lucky Daye),-,22,1,,,,
26,up,Sade,Hang on to Your Love,63,4,109,,,,
27,-,Whitney Houston,One Moment in Time,-,20,5,,,,
28,down,Nu Guinea,Tienaté,17,1,17,,,,
29,up,Estelle,American Boy (feat. Kanye West),29,1,142,,,,
30,up,Amy Winehouse,Love Is a Losing Game,61,2,131,,,,
31,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,26,2,,,,
32,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,5,42,,,,
33,-,50 Cent,In Da Club,-,33,2,,,,
34,-,Prince & The Revolution,Purple Rain,-,11,4,,,,
35,up,Alicia Keys,No One,52,4,12,,,,
36,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],36,8,25,,,,
37,up,Stevie Wonder,I Wish,91,10,54,,,,
38,-,Marvin Gaye,What's Going On,-,3,77,,,,
39,-,Seal,Future Love Paradise,-,19,22,,,,
40,down,Marvin Gaye,Sexual Healing,38,1,133,,,,
41,-,Kali Uchis,angel,-,10,1,,,,
42,-,Whitney Houston,Didn't We Almost Have It All,-,4,42,,,,
43,-,The Buggles,Video Killed the Radio Star (Single Version),-,23,4,,,,
44,-,Ne-Yo,One In a Million,-,7,17,,,,
45,-,Randy Crawford,You Might Need Somebody,-,5,102,,,,
46,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,27,,,,
47,-,Lionel Richie,Do It To Me,-,2,27,,,,
48,-,Dionne Warwick,It's You (with Stevie Wonder),-,4,27,,,,
49,-,Prince,When Doves Cry (Edit),-,5,9,,,,
50,up,Michael Jackson,Human Nature,54,5,61,,,,
51,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,1,3,,,,
52,-,Sharon Jones & The Dap-Kings,Fish In The Dish,-,52,1,,,,
53,up,Imagination,Just an Illusion,69,9,25,,,,
54,-,Imagination,Music and Lights,-,49,1,,,,
55,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,88,,,,
56,-,Donny Hathaway,"The Ghetto, Pt. 1",-,50,3,,,,
57,-,The Pasadenas,Tribute (Right On),-,8,11,,,,
58,down,Beyoncé,If I Were a Boy,26,2,126,,,,
59,-,Stevie Wonder,For Your Love,-,5,31,,,,
60,-,Yazmin Lacey,Buffering,-,60,1,,,,
61,down,Mariah Carey,Love Takes Time,49,15,62,,,,
62,-,Barry White,It's Only Love Doing Its Thing,-,43,7,,,,
63,up,Sade,Smooth Operator,82,2,77,,,,
64,down,Stevie Wonder,Isn't She Lovely,25,1,66,,,,
65,up,Sade,Your Love Is King,73,4,63,,,,
66,-,Jhené Aiko,Eternal Sunshine,-,66,1,,,,
67,-,Bruno Mars,That's What I Like,-,67,3,,,,
68,-,Chris Brown,Yeah 3X,-,30,17,,,,
69,-,112,Why Can't We Get Along,-,69,2,,,,
70,-,Beyoncé,Halo,-,70,1,,,,
71,-,John Legend,P.D.A. (We Just Don't Care),-,5,7,,,,
72,up,Whitney Houston,I'm Your Baby Tonight,89,9,6,,,,
73,-,Sean Paul,No Lie (feat. Dua Lipa),-,12,2,,,,
74,-,Mariah Carey,Honey,-,28,11,,,,
75,-,Donna Summer,Last Dance,-,75,1,,,,
76,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,25,,,,
77,-,Lionel Richie,Dancing On the Ceiling,-,8,10,,,,
78,-,Amy Winehouse,Back to Black,-,1,109,,,,
79,-,Lionel Richie,All Night Long (All Night),-,7,32,,,,
80,-,Sister Sledge,We Are Family,-,34,8,,,,
81,down,Kool & The Gang,Celebration,66,2,15,,,,
82,-,Kool & The Gang,Jungle Boogie,-,31,11,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,8,24,,,,
84,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,9,69,,,,
85,-,Booker T. & The M.G.'s,Melting Pot,-,30,5,,,,
86,down,Barry White,"You're the First, The Last, My Everything",74,7,14,,,,
87,-,Swing Out Sister,Breakout,-,40,6,,,,
88,-,Dionne Warwick,Heartbreaker,-,39,2,,,,
89,-,Steve Lacy,Bad Habit,-,19,1,,,,
90,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,74,,,,
91,-,Anita Ward,Ring My Bell,-,18,8,,,,
92,-,Prince,The Most Beautiful Girl in the World,-,7,8,,,,
93,down,The Braids,Bohemian Rhapsody,12,3,142,,,,
94,-,T-Connection,At Midnight,-,94,1,,,,
95,-,Kevin Lyttle,Turn Me On,-,95,1,,,,
96,down,Michael Jackson,Thriller,75,1,30,58,2019-11-03,58,2019-11-03
97,-,Otis Redding,I Can't Turn You Loose,-,68,1,,,,
98,-,Boney M.,Daddy Cool,-,6,43,,,,
99,-,The Blues Brothers,Gimme some Lovin',-,99,1,,,,
100,-,The Commodores,Easy,-,5,26,,,,
