Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & USHER,Standing Next to You (USHER Remix),1,1,5,,,,
2,-,SZA,Saturn,-,1,1,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,1,137,,,,
4,down,The Weeknd,Save Your Tears,3,1,164,80,2021-02-28,59,2021-03-21
5,down,Leon Bridges,Redemption Song (Bob Marley: One Love - Music Inspired By The Film),2,2,3,,,,
6,-,John Legend,Ordinary People,-,2,47,,,,
7,up,Jessie Reyez,Is This Love (Bob Marley: One Love - Music Inspired By The Film),17,7,2,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,168,,,,
9,down,Mary J. Blige,Family Affair,4,1,185,,,,
10,up,Sade,Smooth Operator,11,2,146,,,,
11,-,Brandy,True,-,11,4,,,,
12,up,Amy Winehouse,Back to Black,22,1,171,,,,
13,-,Ultimo,Rondini al guinzaglio,-,13,24,,,,
14,down,The Weeknd,Can't Feel My Face,5,2,116,,,,
15,up,Sade,Hang on to Your Love,92,4,167,,,,
16,-,Marvin Gaye,Sexual Healing,-,1,196,,,,
17,up,John Legend,All of Me,58,1,198,,,,
18,-,Lionel Richie,Do It To Me,-,10,41,,,,
19,-,John Legend,Save Room,-,2,149,,,,
20,up,Roberta Flack,Killing Me Softly With His Song,25,20,5,,,,
21,up,Terence Trent D'Arby,Sign Your Name,47,5,49,,,,
22,up,Stevie Wonder,Isn't She Lovely,66,1,127,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,42,1,150,,,,
24,up,Beyoncé,If I Were a Boy,51,2,178,,,,
25,down,Alicia Keys,No One (Instrumental),9,9,17,,,,
26,up,Barry White,Let the Music Play,28,4,90,,,,
27,up,The Weeknd,Sacrifice,40,1,110,,,,
28,down,Amy Winehouse,Rehab,14,1,219,,,,
29,-,Tuxedo,Back In Town,-,4,76,,,,
30,up,Des'ree,You Gotta Be,38,2,25,,,,
31,-,James Brown,I Got You (I Feel Good),-,1,70,,,,
32,-,Kelis,Caught Out There (Radio Edit),-,32,1,,,,
33,up,Kool & The Gang,Celebration,74,2,57,,,,
34,up,Whitney Houston,Didn't We Almost Have It All,100,4,93,,,,
35,down,USHER,Kissing Strangers,26,18,3,,,,
36,-,The Weeknd,Secrets,-,5,23,,,,
37,-,Barry White,Just the Way You Are (Single Version),-,2,50,,,,
38,-,Joss Stone,The Answer,-,14,3,,,,
39,-,Stevie Wonder,Master Blaster (Jammin'),-,9,34,,,,
40,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,60,,,,
41,-,Ike Turner & Tina Turner,Nutbush City Limits,-,41,1,,,,
42,-,Prince,The Most Beautiful Girl in the World,-,7,38,,,,
43,up,Wizkid,One Love (Bob Marley: One Love - Music Inspired By The Film),48,27,2,,,,
44,-,Rick James,Super Freak,-,3,19,,,,
45,-,Chaka Khan,I'm Every Woman,-,1,80,,,,
46,-,Amy Winehouse,Tears Dry On Their Own,-,12,67,,,,
47,-,The Supremes,You Can't Hurry Love,-,9,48,,,,
48,down,Imagination,Just an Illusion,20,9,76,,,,
49,up,Estelle,American Boy (feat. Kanye West),55,1,213,,,,
50,down,Michael Jackson,Beat It (Single Version),32,4,94,,,,
51,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,86,,,,
52,-,Randy Crawford,Why,-,30,10,,,,
53,-,Sylvester,Don't Stop,-,18,23,,,,
54,-,Stevie Wonder,Part-Time Lover,-,4,82,,,,
55,-,Sade,Your Love Is King,-,4,124,,,,
56,up,Bill Withers,Ain't No Sunshine,69,2,54,76,2020-04-05,76,2020-04-05
57,up,DJ Lokal,POP POP DARURAT VIRAL,62,38,7,,,,
58,-,Grace Jones,Slave to the Rhythm,-,7,66,,,,
59,-,リトル・ジャッキー,Kiss Kiss Bang Bang,-,31,1,,,,
60,-,Nate James,Justify Me,-,60,5,,,,
61,up,The Commodores,Nightshift,63,15,45,,,,
62,-,Mariah Carey,My All,-,14,94,,,,
63,down,Michael Jackson,Thriller,6,1,83,58,2019-11-03,58,2019-11-03
64,up,Prince & The Revolution,Kiss,86,2,144,,,,
65,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,6,,,,
66,down,Lionel Richie,You Are,52,10,55,,,,
67,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,133,,,,
68,-,Mariah Carey,Love Takes Time,-,15,92,,,,
69,down,Des'ree,Life (Radio Edit),57,6,50,,,,
70,-,MJ Duke,With You,-,70,1,,,,
71,-,Jackson 5,Never Can Say Goodbye,-,58,3,,,,
72,down,Stevie Wonder,For Your Love,41,5,74,,,,
73,-,Randy Crawford,Street Life (Edit),-,31,18,,,,
74,-,Da Lukas & Walterino,Discovamp,-,14,5,,,,
75,-,Mariah Carey,Emotions,-,16,38,,,,
76,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,36,,,,
77,-,Lauryn Hill,Doo Wop (That Thing),-,3,97,,,,
78,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,5,8,,,,
79,-,Odyssey,Going Back to My Roots (Single Version),-,5,25,,,,
80,down,The Braids,Bohemian Rhapsody,7,3,210,,,,
81,-,Rai Han,Lady,-,81,1,,,,
82,down,Amy Winehouse,Love Is a Losing Game,33,2,195,,,,
83,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,12,30,,,,
84,-,Whitney Houston,Exhale (2000 Remaster),-,26,11,,,,
85,-,Soul II Soul,Dance,-,85,1,,,,
86,-,John Legend,Used to Love U,-,11,33,,,,
87,-,Jennifer Lopez,Get Right,-,42,2,,,,
88,-,Sister Sledge,"All American Girls (12"" Version)",-,21,12,,,,
89,down,Barry White,"You're the First, the Last, My Everything",19,3,70,,,,
90,-,Chic,Le Freak (Single Edit),-,24,13,,,,
91,-,The Black Eyed Peas,Third Eye,-,25,15,,,,
92,-,Tina Turner,Let's Stay Together (Single Version),-,13,24,,,,
93,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,9,104,,,,
94,-,The Weeknd,Out of Time,-,1,58,,,,
95,-,Sade,Kiss of Life,-,27,9,,,,
96,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,29,,,,
97,down,TLC,No Scrubs,91,12,66,,,,
98,-,Prince & The Revolution,Pop Life,-,8,34,,,,
99,-,Sweet Cream,I Don't Know What I'd Do (If You Ever Left Me) [Remastered],-,99,1,,,,
100,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,32,,,,
