Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,1,1,79,,,,
2,-,Fantasy,You're Too Late,-,2,1,,,,
3,-,Hannah Williams & The Affirmations,Hourglass,-,3,6,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],26,2,79,,,,
5,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,5,1,,,,
6,-,Bell Biv DeVoe,Poison,-,6,5,,,,
7,down,MICah,Call Me by Your Name,4,1,6,,,,
8,up,Al Green,Let's Stay Together,31,8,26,,,,
9,-,Black Ivory,Big Apple Rock,-,9,1,,,,
10,up,Doja Cat,Say So,41,1,69,100,2020-02-02,6,2020-05-03
11,up,Amy Winehouse,Rehab,12,1,76,,,,
12,up,Marvin Gaye,Sexual Healing,49,1,76,,,,
13,-,Ray Parker Jr.,Ghostbusters,-,11,14,,,,
14,-,Sydney Youngblood,If Only I Could,-,2,22,,,,
15,down,John Legend,All of Me,2,1,63,,,,
16,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,31,,,,
17,down,The Weeknd,Save Your Tears (OPN Remix),11,2,5,,,,
18,-,Rihanna,Disturbia,-,18,14,,,,
19,down,Mary J. Blige,Family Affair,10,1,73,,,,
20,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,60,,,,
21,down,Alicia Keys,Fallin',14,2,62,,,,
22,-,Boney M.,Daddy Cool,-,6,31,,,,
23,down,Aretha Franklin,Think,5,2,56,,,,
24,-,Seal,Kiss from a Rose,-,2,51,,,,
25,up,Surfaces,Sunday Best,44,1,63,96,2020-03-01,27,2020-04-26
26,up,Des'ree,You Gotta Be,29,4,76,,,,
27,down,The Braids,Bohemian Rhapsody,24,3,72,,,,
28,down,R. Kelly,I Believe I Can Fly,17,2,65,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,78,,,,
30,down,Beyoncé,If I Were a Boy,27,2,69,,,,
31,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,17,,,,
32,-,The O'Jays,Love Train,-,5,27,,,,
33,up,Alicia Keys,Doesn't Mean Anything,84,4,28,,,,
34,up,Gregory Abbott,Shake You Down,36,27,41,,,,
35,-,The Pasadenas,Riding on a Train,-,6,10,,,,
36,-,Billy Paul,Let 'Em In,-,21,6,,,,
37,-,Love Unlimited,High Steppin Hip Dressin-Fella (You Got It Together),-,37,1,,,,
38,up,Terence Trent D'Arby,Dance Little Sister,47,6,25,,,,
39,-,Lionel Richie,All Night Long (All Night),-,7,22,,,,
40,down,Estelle,American Boy (feat. Kanye West),8,1,73,,,,
41,-,CeeLo Green,Bright Lights Bigger City,-,19,13,,,,
42,down,Lionel Richie,"Say You, Say Me",22,3,73,,,,
43,-,Philip Bailey,Walking On the Chinese Wall,-,2,11,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,3,32,,,,
45,-,Dojo Cuts,Falling In Love Again (feat. Redrumbeats & NateGoldentone Lofi Remix) [Lofi Remix],-,45,1,,,,
46,-,Khalid,Talk (Alle Farben Remix),-,12,12,,,,
47,-,Marvin Gaye,I Heard It Through the Grapevine,-,4,8,,,,
48,up,Marvin Gaye,What's Going On,73,3,52,,,,
49,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,11,1,,,,
50,down,Stevie Wonder,I Just Called To Say I Love You,25,1,76,,,,
51,up,Bill Withers,Lovely Day,81,5,52,100,2020-04-05,98,2020-04-12
52,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,1,,,,
53,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,26,,,,
54,-,Chaka Khan,I'm Every Woman,-,1,41,,,,
55,up,Randy Crawford,Knockin' On Heaven's Door,70,7,70,,,,
56,-,Fontella Bass,Rescue Me,-,56,1,,,,
57,-,All-4-One,I Swear,-,20,32,,,,
58,-,Mariah Carey,Vision of Love,-,9,12,,,,
59,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,59,5,,,,
60,down,Aya Nakamura,Pookie,20,1,58,,,,
61,-,Shirley Ellis,The Name Game,-,13,2,,,,
62,down,Alicia Keys,"Empire State of Mind, Pt. 2",7,4,48,,,,
63,-,H.E.R.,Hard Place,-,32,6,,,,
64,down,Sade,Hang on to Your Love,48,4,51,,,,
65,down,Des'ree,Life,3,2,76,,,,
66,up,Ne-Yo,Closer,71,9,4,,,,
67,-,Noora,Who's Hurting Who,-,1,1,,,,
68,-,Alicia Keys,Authors Of Forever,-,41,1,,,,
69,-,Cameo,Candy,-,69,1,,,,
70,-,Four Tops,Baby I Need Your Loving (Mono),-,29,16,,,,
71,-,Barry White,Let the Music Play,-,4,23,,,,
72,down,The Trammps,Disco Inferno (Single Edit),64,1,18,,,,
73,-,Marvin Gaye,I Want You,-,3,17,,,,
74,-,I Level,Minefield,-,74,1,,,,
75,-,Barry White,I'm Qualified To Satisfy You,-,18,5,,,,
76,down,Lionel Richie,Do It to Me (Single Radio Edit),39,6,45,,,,
77,down,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),52,3,41,,,,
78,-,Sylvester,You Make Me Feel (Mighty Real),-,32,5,,,,
79,-,Seal,Crazy,-,2,30,,,,
80,-,Gino Soccio,Dancer,-,27,3,,,,
81,up,Barry White,"You're the First, The Last, My Everything",86,7,9,,,,
82,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,8,18,,,,
83,-,"Earth, Wind & Fire",Africano / Power (Live),-,83,1,,,,
84,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,25,,,,
85,-,Mariah Carey,Emotions,-,16,12,,,,
86,down,R. Kelly,I'm Your Angel (with Céline Dion),59,8,10,,,,
87,-,Sade,Smooth Operator,-,2,29,,,,
88,down,Sade,Your Love Is King,82,5,17,,,,
89,-,Arlo Parks,Hope,-,25,11,,,,
90,down,Amy Winehouse,Love Is a Losing Game,45,2,70,,,,
91,-,Mariah Carey,My All,-,14,27,,,,
92,down,Randy Crawford,You Might Need Somebody,90,5,56,,,,
93,-,Common Saints,Idol Eyes,-,38,4,,,,
94,down,Father Ron,Beautiful (Skit),16,3,54,,,,
95,down,blackbear,hot girl bummer,54,2,12,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,3,27,,,,
97,-,Oleta Adams,Rhythm of Life,-,55,9,,,,
98,-,Charlie Bereal,Walk the Streets of Love,-,74,1,,,,
99,-,The Fatback Band,(Are You Ready) Do the Bus Stop,-,16,1,,,,
100,down,Shakira & Beyoncé,Beautiful Liar,76,1,13,,,,
