Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,2,1,7,,,,
2,up,Doja Cat,Say So,10,1,47,100,2020-02-02,6,2020-05-03
3,up,Stevie Wonder,I Just Called To Say I Love You,3,1,54,,,,
4,down,Chaka Khan,I'm Every Woman,1,1,30,,,,
5,-,Bill Withers,Lovely Day,-,5,34,100,2020-04-05,98,2020-04-12
6,up,Amy Winehouse,Back to Black,15,1,57,,,,
7,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,7,5,,,,
8,up,Surfaces,Sunday Best,20,1,41,96,2020-03-01,27,2020-04-26
9,down,Hadiya George,Camp Summer,7,1,16,,,,
10,up,Aloe Blacc,I Need a Dollar,29,1,57,,,,
11,down,Alicia Keys,Love Looks Better,9,1,12,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),74,1,56,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],11,2,57,,,,
14,up,Marvin Gaye,Sexual Healing,26,1,55,,,,
15,up,The Weeknd,Save Your Tears,45,1,2,80,2021-02-28,59,2021-03-21
16,-,Amy Winehouse,Love Is a Losing Game,-,2,49,,,,
17,down,Estelle,American Boy (feat. Kanye West),8,1,53,,,,
18,up,アロー・ブラック,All Love Everything,28,9,8,,,,
19,up,Lionel Richie,"Say You, Say Me",23,3,51,,,,
20,up,Des'ree,Life,38,2,54,,,,
21,up,Father Ron,Beautiful (Skit),70,3,34,,,,
22,up,Des'ree,You Gotta Be,84,4,56,,,,
23,up,Randy Crawford,Knockin' On Heaven's Door,58,7,48,,,,
24,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),76,3,43,,,,
25,up,Amy Winehouse,Rehab,43,1,54,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,3,17,,,,
27,up,Alicia Keys,Fallin',60,2,41,,,,
28,down,Alicia Keys,"Empire State of Mind, Pt. 2",24,4,28,,,,
29,up,Rihanna,Don't Stop the Music,90,4,27,,,,
30,down,Aretha Franklin,Think,13,2,37,,,,
31,up,The Braids,Bohemian Rhapsody,32,3,50,,,,
32,-,Imagination,In the Heat of the Night,-,32,1,,,,
33,up,Sade,Hang on to Your Love,72,4,34,,,,
34,-,The Weeknd,Rockin’,-,22,7,,,,
35,up,Jennifer Lopez,Love Don't Cost a Thing,51,3,38,,,,
36,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,2,,,,
37,down,Janelle Monáe,Make Me Feel,27,18,19,,,,
38,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),82,3,30,,,,
39,down,Stevie Wonder,Superstition,22,1,33,,,,
40,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,4,12,,,,
41,down,Whitney Houston,How Will I Know (2000 Remaster),16,3,15,,,,
42,-,Sam & Dave,Soul Man,-,14,4,,,,
43,down,Mary J. Blige,Family Affair,4,1,52,,,,
44,up,Mariah Carey,I Still Believe,53,27,20,,,,
45,-,Marvin Gaye,What's Going On,-,3,37,,,,
46,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,23,,,,
47,down,Beyoncé,If I Were a Boy,14,2,49,,,,
48,-,Khalid,Talk (Alle Farben Remix),-,12,6,,,,
49,-,Chuck Berry,Johnny B Goode,-,1,25,,,,
50,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,50,1,,,,
51,down,Sydney Youngblood,If Only I Could,19,2,14,,,,
52,up,John Legend,All of Me,66,1,43,,,,
53,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,17,,,,
54,up,Seal,Kiss from a Rose,54,2,31,,,,
55,-,Michael Kiwanuka,Light,-,3,16,,,,
56,-,T.Q. & Vivica Jade,I'll Be There for You / You're All I Need to Get By,-,56,1,,,,
57,up,Gregory Abbott,Shake You Down,88,27,28,,,,
58,down,Cheryl Lynn,Got to Be Real,25,9,10,,,,
59,-,Pacifica Music,Jack Bootz,-,4,2,,,,
60,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,10,,,,
61,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,26,,,,
62,-,Al Green,Let's Stay Together,-,8,17,,,,
63,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,31,,,,
64,down,The O'Jays,Love Train,30,5,18,,,,
65,down,Hendrixx,Switching Positions,41,7,5,,,,
66,up,Will to Power,"Baby, I Love Your Way / Freebird",79,6,19,,,,
67,-,The Fatback Band,(Are You Ready) Do the Bus Stop,-,66,1,,,,
68,-,María Isabel,Stuck in the Sky,-,68,1,,,,
69,-,Love and Money,Halleluiah Man,-,33,9,,,,
70,-,John Legend,Everybody Knows,-,4,16,,,,
71,down,The Trammps,Disco Inferno (Single Edit),68,1,11,,,,
72,down,R. Kelly,I Believe I Can Fly,12,2,44,,,,
73,-,Bell Biv DeVoe,Poison,-,6,2,,,,
74,-,Rick James,Super Freak (Pt. 1),-,61,2,,,,
75,down,Randy Crawford,You Might Need Somebody,47,5,41,,,,
76,-,Funkdoobiest,Lost In Thought,-,76,1,,,,
77,-,Sam Cooke,Cupid,-,55,3,,,,
78,-,Andrea True Connection,Fill Me Up (Heart to Heart) [Single Edit],-,69,1,,,,
79,up,Barry White,Let the Music Play,95,4,18,,,,
80,down,"Calvin Harris, The Weeknd",Over Now,56,1,12,39,2020-09-06,39,2020-09-06
81,-,Tess Henley,Same Girl,-,81,1,,,,
82,-,Belle Epoque,"Disco Sound: Black is Black, Pt. 1 / Why Don't You Lay Down / Black is Black, Pt. 2",-,82,1,,,,
83,-,Various Artists,70s Soul Jams (Continuous Mix 1),-,54,1,,,,
84,up,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",97,2,19,,,,
85,down,タンク・アンド・ザ・バンガス,Fluff (feat. DUCKWRTH & Christian Scott aTunde Adjuah),44,44,2,,,,
86,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,8,,,,
87,-,Amy Winehouse,Intro / Stronger Than Me,-,25,12,,,,
88,-,The Isley Brothers,Between the Sheets,-,42,2,,,,
89,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),37,5,28,,,,
90,-,Billy Paul,Me and Mrs. Jones,-,3,3,,,,
91,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,17,,,,
92,-,エリック・ロバーソン,Lil Money,-,92,1,,,,
93,-,Four Tops,Baby I Need Your Loving (Mono),-,29,8,,,,
94,-,All-4-One,I Swear,-,20,20,,,,
95,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,25,,,,
96,-,Otis Redding,Shake,-,36,4,,,,
97,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,4,,,,
98,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,92,3,,,,
99,-,John Legend & BloodPop®,A Good Night,-,22,23,,,,
100,-,CeeLo Green,Bright Lights Bigger City,-,19,8,,,,
