Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,2,1,0,,,,
2,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],1,1,0,,,,
3,up,Des'ree,Life,13,2,0,,,,
4,-,Daniel Caesar & Brandy,LOVE AGAIN,-,4,0,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,0,,,,
6,up,Mary J. Blige,Family Affair,17,1,0,,,,
7,up,Aloe Blacc,I Need a Dollar,11,1,0,,,,
8,up,Des'ree,You Gotta Be,52,4,0,,,,
9,down,Marvin Gaye,Sexual Healing,5,1,0,,,,
10,-,Johnnie Taylor,You Can't Get Away from It,-,10,0,,,,
11,-,Bill Withers,Lovely Day,-,5,0,100,2020-04-05,98,2020-04-12
12,up,Aretha Franklin,Think,36,2,0,,,,
13,-,Stevie Wonder,Please Don't Hurt My Baby,-,13,0,,,,
14,-,Frank Wilson,Do I Love You (Indeed I Do),-,14,0,,,,
15,down,Lionel Richie,All Night Long (All Night),7,7,0,,,,
16,up,Estelle,American Boy (feat. Kanye West),49,1,0,,,,
17,up,Seal,Kiss from a Rose,57,2,0,,,,
18,up,Stevie Wonder,Part-Time Lover,19,4,0,,,,
19,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,0,,,,
20,up,Mary J. Blige,One (feat. U2) [Bonus Track],33,3,0,,,,
21,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,5,0,,,,
22,-,John Legend & BloodPop®,A Good Night,-,22,0,,,,
23,up,Stevie Wonder,Sir Duke,55,3,0,,,,
24,down,Amy Winehouse,Back to Black,3,1,0,,,,
25,down,Amy Winehouse,Rehab,10,1,0,,,,
26,up,Randy Crawford,Knockin' On Heaven's Door,82,7,0,,,,
27,up,John Legend,All of Me,32,1,0,,,,
28,-,Cheryl Lynn,Got to Be Real,-,9,0,,,,
29,-,Daniel Caesar,Best Part (feat. H.E.R.),-,26,0,,,,
30,-,Leon Bridges,Bad Bad News,-,30,0,,,,
31,-,Barry White,Let the Music Play,-,4,0,,,,
32,down,Randy Crawford,You Might Need Somebody,24,5,0,,,,
33,-,Mariah Carey,Vision of Love,-,9,0,,,,
34,-,Chaka Khan,I'm Every Woman,-,1,0,,,,
35,-,Seal,People Get Ready,-,35,0,,,,
36,-,Shola Ama,You Might Need Somebody,-,35,0,,,,
37,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,0,,,,
38,-,Toni Braxton,Un-Break My Heart,-,7,0,,,,
39,-,Chaka Khan,Ain't Nobody,-,5,0,,,,
40,down,Jennifer Lopez,Love Don't Cost a Thing,39,3,0,,,,
41,-,Seal,Walk On By (Master S&K Mix),-,11,0,,,,
42,down,The Blues Brothers,She Caught the Katy,25,10,0,,,,
43,-,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Special Disco Theme],-,42,0,,,,
44,up,The Braids,Bohemian Rhapsody,71,3,0,,,,
45,-,Laville,Blood & Bones,-,45,0,,,,
46,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,0,,,,
47,-,Alicia Keys,Fallin',-,2,0,,,,
48,down,Rihanna,Don't Stop the Music,45,4,0,,,,
49,-,Khalid,Talk (Alle Farben Remix),-,12,0,,,,
50,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,0,,,,
51,-,Macy Gray,I Try,-,36,0,,,,
52,-,Donna Summer,Need-A-Man Blues,-,32,0,,,,
53,-,Wilson Pickett,Land of 1000 Dances,-,31,0,,,,
54,down,Des'ree,I'm Kissing You,14,9,0,,,,
55,-,Ne-Yo,Because of You,-,27,0,,,,
56,-,Chic,Le Freak (Single Edit),-,24,0,,,,
57,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,28,0,,,,
58,down,Estelle,American Boy (feat. Kanye West),8,4,0,,,,
59,-,Kool & The Gang,N.T.,-,59,0,,,,
60,-,Tina Turner,Open Arms,-,60,0,,,,
61,-,H.E.R.,Hard Place,-,32,0,,,,
62,-,Shakira & Beyoncé,Beautiful Liar,-,1,0,,,,
63,down,Randy Crawford,Why,30,30,0,,,,
64,-,Jorja Smith,Lost & Found,-,36,0,,,,
65,-,Kelela & KAYTRANADA,KAYTRANADA_WAITIN_115 BPM,-,44,0,,,,
66,down,R. Kelly,I Believe I Can Fly,6,2,0,,,,
67,-,The Brand New Heavies,Just Believe In You (feat. Siedah Garrett),-,67,0,,,,
68,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,27,0,,,,
69,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,0,,,,
70,down,Seal,Crazy,51,2,0,,,,
71,-,Anita Baker,Same Ole Love (365 Days a Week),-,45,0,,,,
72,-,Sandra,In the Heat of the Night,-,45,0,,,,
73,-,Toni Braxton,Spanish Guitar,-,57,0,,,,
74,-,Ben l'Oncle Soul,Next To You,-,20,0,,,,
75,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,0,,,,
76,-,CeeLo Green,Bright Lights Bigger City,-,19,0,,,,
77,down,Janelle Monáe,Make Me Feel,63,18,0,,,,
78,down,Father Ron,Beautiful (Skit),18,3,0,,,,
79,up,Marvin Gaye,Got To Give It Up (Pt. 1),80,20,0,,,,
80,-,Stevie Wonder,All I Do,-,80,0,,,,
81,-,Mary J. Blige,Each Tear (feat. Tiziano Ferro) [Italian Version],-,6,0,,,,
82,-,Gladys Knight & The Pips,Ain't You Glad You Chose Love,-,82,0,,,,
83,-,Sade,Never As Good As the First Time,-,28,0,,,,
84,down,Stevie Wonder,Overjoyed,72,14,0,,,,
85,-,Jamiroquai,Little L,-,9,0,,,,
86,-,SWV,Right Here (Human Nature Radio Mix),-,9,0,,,,
87,-,John Legend,Used to Love U,-,11,0,,,,
88,-,John Legend,Ordinary People,-,2,0,,,,
89,down,Stevie Wonder,Isn't She Lovely,12,1,0,,,,
90,-,Sam Cooke,Twistin' the Night Away,-,90,0,,,,
91,down,Lionel Richie,"Say You, Say Me",38,3,0,,,,
92,-,Marvin Gaye,Ain't That Peculiar (Single Version),-,92,0,,,,
93,-,Cheryl Lynn,Got to Be Real (Single Version),-,33,0,,,,
94,down,Beyoncé,If I Were a Boy,62,2,0,,,,
95,down,アリシア・キーズ,In Common,73,19,0,,,,
96,down,Cedric Gervais & Chris Willis,Turn Your Love Around,27,27,0,,,,
97,-,Anderson .Paak,Come Home (feat. André 3000),-,79,0,,,,
98,-,Stephanie Mills,Never Knew Love Like This Before,-,77,0,,,,
99,down,Lionel Richie,Do It to Me (Single Radio Edit),92,6,0,,,,
100,down,Lionel Richie,All Night Long (All Night) [Single Version],85,2,0,,,,
