Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cupid,Cupid Shuffle,-,1,1,,,,
2,-,Bill Withers,Ain't No Sunshine,-,2,27,76,2020-04-05,76,2020-04-05
3,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,1,,,,
4,-,Michael Jackson,Thriller,-,1,37,58,2019-11-03,58,2019-11-03
5,up,The Weeknd,Can't Feel My Face,29,2,50,,,,
6,up,Prince & The Revolution,Kiss,25,2,86,,,,
7,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,1,35,,,,
8,-,Diana Ross,Love Hangover,-,3,5,,,,
9,up,John Legend,All of Me,19,1,132,,,,
10,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,55,,,,
11,down,Aretha Franklin,Think,1,1,25,,,,
12,-,Ray Charles,"What'd I Say, Pt. 1 / Pt. 2",-,12,1,,,,
13,down,The Weeknd,Sacrifice,9,1,47,,,,
14,up,Michael Jackson,Beat It (Single Version),37,4,38,,,,
15,up,The Weeknd,Save Your Tears,23,1,98,80,2021-02-28,59,2021-03-21
16,up,Stevie Wonder,For Your Love,48,5,40,,,,
17,up,Mary J. Blige,Family Affair,59,1,146,,,,
18,-,James Brown,I Got You (I Feel Good),-,1,40,,,,
19,down,Amy Winehouse,Love Is a Losing Game,14,2,142,,,,
20,up,The Braids,Bohemian Rhapsody,34,3,153,,,,
21,down,Estelle,American Boy (feat. Kanye West),17,1,152,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,1,71,,,,
23,up,Michael Jackson,The Girl Is Mine,24,3,41,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,3,82,,,,
25,up,Amy Winehouse,Amy Amy Amy,77,7,8,,,,
26,up,Mary J. Blige,One (feat. U2) [Bonus Track],99,3,84,,,,
27,-,Ray Charles,I Got a Woman,-,4,5,,,,
28,-,Lionel Richie,Hello,-,10,33,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,133,,,,
30,-,SWV,Right Here (Human Nature Radio Mix),-,9,38,,,,
31,up,Whitney Houston,Didn't We Almost Have It All,36,4,48,,,,
32,up,John Legend & Sebastián Yatra,Nervous (Remix),40,15,2,,,,
33,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",86,2,64,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],76,14,10,,,,
35,up,Diana Ross,Upside Down,67,12,21,,,,
36,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,4,33,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,100,3,32,,,,
38,down,Alicia Keys,Stay (feat. Lucky Daye),22,22,11,,,,
39,-,Disciples of Soul,Together,-,13,6,,,,
40,down,Sade,Smooth Operator,13,2,85,,,,
41,-,George Benson & Thelma Houston,Don't Leave Me This Way (Extended Version),-,22,4,,,,
42,down,Steve Lacy,Bad Habit,7,1,15,,,,
43,-,Lauryn Hill,Doo Wop (That Thing),-,3,67,,,,
44,-,Kool & The Gang,Celebremos,-,17,4,,,,
45,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,23,7,,,,
46,down,Odyssey,Going Back to My Roots (Single Version),5,5,9,,,,
47,down,Philip Bailey,Easy Lover,4,4,70,,,,
48,-,Michael Jackson,Billie Jean (Single Version),-,13,5,,,,
49,-,TLC,Waterfalls,-,3,13,,,,
50,down,Amy Winehouse,Rehab,2,1,154,,,,
51,up,Rockwell,Somebody's Watching Me,95,3,13,,,,
52,down,Imagination,Just an Illusion,10,9,33,,,,
53,-,Prince,Musicology,-,8,29,,,,
54,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,29,,,,
55,down,Michael Jackson,Human Nature,49,5,71,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,9,74,,,,
57,down,Randy Crawford,You Might Need Somebody,38,5,111,,,,
58,down,TLC,No Scrubs,16,12,22,,,,
59,-,Amy Winehouse,Tears Dry On Their Own,-,12,21,,,,
60,-,Mary J. Blige,Love @ 1st Sight (feat. Method Man),-,32,3,,,,
61,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,34,,,,
62,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,98,,,,
63,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,10,29,,,,
64,-,Childish Gambino,Summertime Magic,-,64,1,,,,
65,-,Cheryl Lynn,Got to Be Real,-,9,37,,,,
66,-,Marvin Gaye,I Heard It Through the Grapevine,-,4,17,,,,
67,up,The Weeknd,Secrets,70,5,7,,,,
68,down,Stevie Wonder,Part-Time Lover,45,4,50,,,,
69,up,Beyoncé,If I Were a Boy,73,2,132,,,,
70,-,Stevie Wonder,Isn't She Lovely,-,1,71,,,,
71,down,Mario,Let Me Love You,33,3,56,,,,
72,up,John Legend,Save Room,74,2,114,,,,
73,-,Tavares,Heaven Must Be Missing an Angel,-,3,4,,,,
74,down,Mariah Carey,My All,56,14,71,,,,
75,-,Michael Jackson,Wanna Be Startin' Somethin',-,6,17,,,,
76,-,Tuxedo,Back In Town,-,4,41,,,,
77,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,36,8,,,,
78,down,Marvin Gaye,Sexual Healing,3,1,141,,,,
79,-,The Real Thing,You to Me Are Everything,-,72,6,,,,
80,-,Bobby Hebb,Sunny,-,5,16,,,,
81,down,Terence Trent D'Arby,Wishing Well,32,4,30,,,,
82,-,Andrea True Connection,Fill Me Up (Heart to Heart),-,82,1,,,,
83,-,The Weeknd,In the Night,-,2,11,,,,
84,up,Coco Jones,ICU,89,84,2,,,,
85,-,Sade,Your Love Is King,-,4,71,,,,
86,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,29,,,,
87,down,Stevie Wonder,I Wish,55,10,64,,,,
88,down,Anita Ward,Ring My Bell,18,18,16,,,,
89,down,Mariah Carey,Love Takes Time,43,15,69,,,,
90,down,The Trammps,Disco Inferno (Single Edit),57,1,49,,,,
91,-,Lionel Richie,You Are,-,10,24,,,,
92,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,18,11,,,,
93,-,Jackson 5,ABC,-,13,13,,,,
94,down,Just Brothers,Sliced Tomatoes,87,71,4,,,,
95,-,Ray Charles,"Hallelujah, I Love Her So",-,81,1,,,,
96,-,Warren G,Regulate (feat. Nate Dogg),-,6,23,,,,
97,-,Aloe Blacc,I Do,-,53,1,,,,
98,down,Toni Braxton,Un-Break My Heart,27,7,79,,,,
99,-,Grace Jones,Slave to the Rhythm,-,7,34,,,,
100,-,Des'ree,Life,-,2,88,,,,
