Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Earth, Wind & Fire",In the Stone,-,1,3,,,,
2,up,Surfaces,Sunday Best,2,1,2,96,2020-03-01,27,2020-04-26
3,up,Doja Cat,Say So,3,1,8,100,2020-02-02,6,2020-05-03
4,up,The Haggis Horns,Way Of The Haggis,5,1,16,,,,
5,up,Orgone,Open Season,36,2,16,,,,
6,up,Stevie Wonder,Isn't She Lovely,6,1,18,,,,
7,-,Warner/Chappell Productions,Memphis Sauce,-,7,1,,,,
8,down,John Legend,Conversations in the Dark,1,1,3,31,2020-01-19,31,2020-01-19
9,-,Michael Kiwanuka,The Final Frame,-,9,1,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,18,,,,
11,up,Robert Glasper,Lift Off (feat. Shafiq Husayn & Mic Check),14,5,9,,,,
12,-,Mary J. Blige,Family Affair,-,1,15,,,,
13,-,Alicia Keys,A Woman's Worth,-,12,3,,,,
14,down,645AR,4 Da Trap,11,11,2,,,,
15,up,Des'ree,You Gotta Be,69,4,18,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],35,2,18,,,,
17,up,Father Ron,Beautiful (Skit),82,3,14,,,,
18,up,Amy Winehouse,Rehab,29,1,16,,,,
19,up,The Temptations,Papa Was a Rollin' Stone (Single Version),77,4,6,,,,
20,down,Amy Winehouse,Back to Black,4,1,18,,,,
21,down,Estelle,American Boy (feat. Kanye West),16,1,17,,,,
22,-,Meshell Ndegeocello,Bittersweet,-,22,1,,,,
23,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,23,3,,,,
24,-,Erykah Badu,My Life,-,24,1,,,,
25,up,Lionel Richie,"Say You, Say Me",61,3,16,,,,
26,up,Marvin Gaye,Sexual Healing,30,1,18,,,,
27,down,Amy Winehouse,Love Is a Losing Game,21,2,15,,,,
28,-,James Brown,Living In America (Live),-,5,4,,,,
29,-,James Taylor Quartet,The Frug,-,8,8,,,,
30,-,The Braids,Bohemian Rhapsody,-,3,15,,,,
31,-,Sam Cooke,(What a) Wonderful World,-,3,7,,,,
32,-,Stevie Wonder,I Wish,-,10,13,,,,
33,up,Whitney Houston,I Will Always Love You,91,1,14,,,,
34,-,Macy Gray,When I See You,-,34,1,,,,
35,-,レイ・パーカー・ジュニア & Raydio,Jack and Jill,-,27,1,,,,
36,down,Aloe Blacc,I Need a Dollar,8,1,18,,,,
37,-,Michael Kiwanuka,Light,-,3,1,,,,
38,up,Chaka Khan,I'm Every Woman,99,1,10,,,,
39,-,Soul Messin' Allstars,Soul a Go Go (feat. Josh Teskey) [Single Version],-,39,2,,,,
40,-,Alicia Keys,Fallin',-,2,14,,,,
41,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,41,1,,,,
42,-,Stevie Wonder,Part-Time Lover,-,4,14,,,,
43,-,Laura Mvula,Green Garden,-,43,1,,,,
44,up,Stevie Wonder,I Just Called To Say I Love You,53,1,16,,,,
45,-,Decosta Boyce,Do It for You,-,45,1,,,,
46,down,Chuck Berry,Johnny B Goode,25,1,12,,,,
47,-,Etta James,At Last,-,47,3,,,,
48,-,The Kevin Fingier Collective,Don't Wanna Cry No More (feat. Gerri Granger),-,48,2,,,,
49,down,Warren G,Regulate (feat. Nate Dogg),23,6,3,,,,
50,-,Amy Winehouse,'Round Midnight,-,50,1,,,,
51,up,Ben l'Oncle Soul,Next To You,73,20,6,,,,
52,-,Mariah Carey,Emotions,-,16,2,,,,
53,-,Edwin Starr,Agent Double-O-Soul,-,53,1,,,,
54,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,7,,,,
55,-,Aretha Franklin,Think,-,2,9,,,,
56,-,Wilson Pickett,Land of 1000 Dances,-,31,2,,,,
57,-,スモーキー・ロビンソン&ミラクルズ,Come Spy With Me (Single Version / Mono),-,57,1,,,,
58,down,The Milk,Wild Chained Man,52,37,3,,,,
59,-,Stevie Wonder,We Can Work It Out,-,59,1,,,,
60,down,Mayfield Records' House Band,Believe In Me (feat. Decosta Boyce),39,39,2,,,,
61,down,Des'ree,Life,19,2,16,,,,
62,-,Michael Kiwanuka,Home Again,-,14,2,,,,
63,down,Lionel Richie,All Night Long (All Night),55,7,9,,,,
64,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,17,,,,
65,up,San Remo Golden Strings,Festival Time (Single Version),70,31,4,,,,
66,-,Stevie Wonder,Overjoyed,-,14,12,,,,
67,-,Curtis Mayfield,Move On Up (Extended Version),-,3,4,,,,
68,up,John Legend,Save Room,95,2,17,,,,
69,-,Tuxedo,Back In Town,-,4,3,,,,
70,-,Stevie Wonder,Master Blaster (Jammin'),-,21,13,,,,
71,-,Randy Crawford,Knockin' On Heaven's Door,-,7,15,,,,
72,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,4,,,,
73,up,The Blues Brothers,She Caught the Katy,76,10,18,,,,
74,-,T-Pain,I'm Sprung,-,74,1,,,,
75,down,Whitney Houston,I Have Nothing (2000 Remaster),34,6,16,,,,
76,-,Sister Sledge,He's the Greatest Dancer,-,3,3,,,,
77,-,The Jacksons,Can You Feel It,-,37,2,,,,
78,-,Booker T. & The M.G.'s,Lady Madonna,-,78,1,,,,
79,-,The Pasadenas,Tribute (Right On),-,12,1,,,,
80,-,Bill Withers,Lovely Day,-,5,8,100,2020-04-05,98,2020-04-12
81,-,Sister Sledge,"All American Girls (12"" Version)",-,21,3,,,,
82,-,Stevie Wonder,Blowin' in the Wind,-,82,1,,,,
83,-,The Drifters,Under the Boardwalk,-,11,1,,,,
84,up,Jamiroquai,Little L,98,9,8,,,,
85,-,Stevie Wonder,For Your Love (Live/1995),-,19,5,,,,
86,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,5,,,,
87,-,James Brown,For Once In My Life (Extended Version),-,87,1,,,,
88,-,Michael Kiwanuka,Living In Denial,-,37,6,,,,
89,down,Odyssey,Going Back to My Roots,65,3,5,,,,
90,down,Aya Nakamura,Pookie,43,1,18,,,,
91,-,Sam Cooke,A Change Is Gonna Come,-,6,3,,,,
92,-,Oleta Adams,Rhythm of Life,-,55,1,,,,
93,-,Stevie Wonder,Living for the City (1982 Musiquarium Version),-,45,1,,,,
94,-,Buttering Trio,I Cried For You,-,61,2,,,,
95,-,The Contours,Sometimes I Have To Cry,-,65,2,,,,
96,down,Jennifer Lopez,Love Don't Cost a Thing,74,3,11,,,,
97,-,Erykah Badu,Boogie Nights / All Night Long (Live),-,97,1,,,,
98,-,Maxwell,Get to Know Ya (Uncut),-,59,1,,,,
99,-,Mariah Carey,Love Takes Time,-,15,6,,,,
100,down,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",90,2,7,,,,
