Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barry White,Just the Way You Are,-,1,13,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],12,2,77,,,,
3,-,Mario,Let Me Love You,-,3,39,,,,
4,up,MICah,Call Me by Your Name,99,1,4,,,,
5,down,Amy Winehouse,Back to Black,4,1,77,,,,
6,up,Des'ree,You Gotta Be,17,4,74,,,,
7,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,3,,,,
8,-,Seal,Crazy,-,2,29,,,,
9,-,Jamiroquai,Little L,-,9,31,,,,
10,up,Trey Songz,Animal,14,10,8,,,,
11,-,El DeBarge,Who's Johnny,-,11,1,,,,
12,down,The Flintstones,A Teenager In Love,1,1,6,,,,
13,-,TLC,Waterfalls,-,8,10,,,,
14,up,Aloe Blacc,I Need a Dollar,22,1,76,,,,
15,up,Marvin Gaye,Sexual Healing,89,1,74,,,,
16,up,John Legend,All of Me,21,1,61,,,,
17,up,The Braids,Bohemian Rhapsody,18,3,70,,,,
18,-,Love Unlimited,"High Steppin', Hip Dressin' Fella (You Got It Together)",-,13,2,,,,
19,down,Aretha Franklin,Think,7,2,54,,,,
20,down,Alicia Keys,Fallin',9,2,60,,,,
21,up,Rihanna,Don't Stop the Music,59,4,42,,,,
22,down,R. Kelly,I Believe I Can Fly,2,2,63,,,,
23,-,Prince,Gold,-,5,13,,,,
24,-,Black Pumas,Colors,-,11,15,,,,
25,down,The Weeknd,Save Your Tears,10,1,22,80,2021-02-28,59,2021-03-21
26,up,Toni Braxton,Un-Break My Heart,75,7,41,,,,
27,down,Des'ree,Life,5,2,74,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,76,,,,
29,up,Father Ron,Beautiful (Skit),33,3,52,,,,
30,up,Beyoncé,If I Were a Boy,37,2,67,,,,
31,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,20,,,,
32,-,Maverick Sabre,Her Grace (feat. Chronixx),-,30,3,,,,
33,-,Africa Unite,Non Sei Sola,-,33,1,,,,
34,down,Randy Crawford,Knockin' On Heaven's Door,31,7,68,,,,
35,down,Amy Winehouse,Love Is a Losing Game,6,2,68,,,,
36,-,Isaac Hayes,Walk On By,-,36,3,,,,
37,down,Lionel Richie,"Say You, Say Me",23,3,71,,,,
38,up,Prince,Musicology,86,8,12,,,,
39,up,Seal,Kiss from a Rose,42,2,50,,,,
40,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,30,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,16,1,74,,,,
42,-,The Isley Brothers,Between the Sheets,-,42,3,,,,
43,-,Seal,Walk On By (Master S&K Mix),-,11,39,,,,
44,down,Doja Cat,Say So,19,1,67,100,2020-02-02,6,2020-05-03
45,-,Marvin Gaye,What's Going On,-,3,50,,,,
46,-,Clarence Carter,Slip Away,-,37,2,,,,
47,-,Doo Wop,Top Down,-,33,4,,,,
48,-,Chaka Khan,Ain't Nobody,-,5,28,,,,
49,down,Davide Shorty,Regina,44,2,14,,,,
50,down,Sam Cooke,(What a) Wonderful World,49,3,25,,,,
51,up,Sade,Your Love Is King,93,4,28,,,,
52,-,The Weeknd,Save Your Tears (OPN Remix),-,2,3,,,,
53,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,16,,,,
54,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,43,,,,
55,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,28,12,,,,
56,-,Lionel Richie,You Are (Single Edit),-,4,33,,,,
57,up,The O'Jays,Love Train,66,5,26,,,,
58,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,45,2,,,,
59,down,Bill Withers,Lovely Day,13,5,50,100,2020-04-05,98,2020-04-12
60,-,Sade,Smooth Operator,-,2,28,,,,
61,down,Mary J. Blige,Family Affair,8,1,71,,,,
62,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,38,,,,
63,-,Maxine Nightingale,Right Back Where We Started From,-,38,1,,,,
64,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),20,3,59,,,,
65,up,Alicia Keys,"Empire State of Mind, Pt. 2",73,4,46,,,,
66,-,Four Tops,Baby I Need Your Loving (Mono),-,29,15,,,,
67,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,12,7,,,,
68,down,Jennifer Lopez,Love Don't Cost a Thing,39,3,51,,,,
69,up,Whitney Houston,How Will I Know (2000 Remaster),97,3,28,,,,
70,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),96,3,30,,,,
71,-,Sister Sledge,He's the Greatest Dancer,-,3,22,,,,
72,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,2,,,,
73,-,Four Tops,Reach Out I'll Be There,-,4,8,,,,
74,-,Odyssey,Going Back to My Roots (Single Version),-,5,5,,,,
75,up,Surfaces,Sunday Best,83,1,61,96,2020-03-01,27,2020-04-26
76,down,Amy Winehouse,Rehab,27,1,74,,,,
77,-,Patti LaBelle,"Love, Need and Want You",-,47,1,,,,
78,-,Patrick Juvet,I Love America (Original Version),-,69,1,,,,
79,-,Ashanti,Rock Wit U (Awww Baby),-,56,1,,,,
80,down,Bill Withers,Ain't No Sunshine,78,2,16,76,2020-04-05,76,2020-04-05
81,-,Arlo Parks,Hope,-,25,10,,,,
82,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,30,,,,
83,down,Diana Ross,Upside Down,46,5,8,,,,
84,-,The Weeknd,Rockin’,-,22,11,,,,
85,-,Sade,No Ordinary Love,-,8,8,,,,
86,-,Carichi Sospetti,Frankenstein,-,81,2,,,,
87,-,Booker T. & The M.G.'s,Melting Pot,-,69,2,,,,
88,-,Joe Buhdha & Terri Walker,Feel Right (Michael Gray Remix),-,87,4,,,,
89,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,27,8,,,,
90,down,Shakira & Beyoncé,Beautiful Liar,25,1,11,,,,
91,down,James Taylor Quartet,The Frug,29,8,36,,,,
92,-,Sam & Dave,Soul Man,-,14,9,,,,
93,-,Voyage,Souveniers,-,24,3,,,,
94,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,38,,,,
95,-,Gregory Abbott,Shake You Down,-,27,39,,,,
96,-,Luther Vandross,Never Too Much,-,35,7,,,,
97,-,Prince & The Revolution,Paisley Park,-,97,1,,,,
98,down,The Blues Brothers,She Caught the Katy,53,10,35,,,,
99,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,7,15,,,,
100,-,Ray Charles,"What'd I Say, Pts. I & 2",-,81,1,,,,
