Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,1,63,,,,
2,up,Jax Jones & Au/Ra,i miss u,3,1,15,,,,
3,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,2,19,,,,
4,down,Axwell Λ Ingrosso,More Than You Know,2,1,63,,,,
5,up,Shane Codd,Get Out My Head,7,1,9,,,,
6,down,R3HAB & ZAYN,Flames (feat. Jungleboi),5,2,29,,,,
7,up,Bolier & Tiggi Hawke,White Rabbit (feat. Tiggi Hawke),10,1,9,,,,
8,up,Jonas Blue,Rise (feat. Jack & Jack),14,2,58,,,,
9,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),27,4,33,,,,
10,up,Avicii,Without You (feat. Sandro Cavazza),13,2,53,,,,
11,down,David Guetta & Sia,Let's Love,4,1,19,84,2020-11-22,81,2020-11-29
12,up,Kygo & Selena Gomez,It Ain't Me,28,6,22,,,,
13,down,Regard,Ride It,1,1,65,57,2019-10-06,13,2019-11-10
14,down,Martin Garrix,No Sleep (feat. Bonn),9,1,65,,,,
15,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,3,48,,,,
16,up,Calvin Harris,Summer,47,1,40,,,,
17,up,Don Diablo,Mr. Brightside,17,9,20,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,23,3,52,,,,
19,down,Alle Farben & ILIRA,Fading,8,1,65,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,62,,,,
21,down,Topic,Breaking Me (feat. A7S),12,1,49,94,2020-03-01,8,2020-08-16
22,down,Loud Luxury & brando,Body (Dzeko Remix),11,2,44,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),18,2,37,,,,
24,-,Sigala & Paloma Faith,Lullaby,-,2,50,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,6,46,,,,
26,up,Stromae,Alors on danse (Mowgli Remix),44,5,28,,,,
27,-,Stromae,Alors on danse (Radio Edit),-,6,39,,,,
28,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,2,65,,,,
29,down,Loud Luxury,Body (feat. brando),20,2,56,,,,
30,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",80,11,28,,,,
31,down,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],30,16,17,,,,
32,up,Baltimora,Tarzan Boy (Single Version) [Remastered],62,3,51,,,,
33,-,X Ambassadors,Renegades (Stash Konig Remix),-,9,8,,,,
34,-,Pharao,There Is a Star,-,16,1,,,,
35,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,26,40,2019-10-06,40,2019-10-06
36,down,HVME,Goosebumps,26,18,8,85,2021-01-10,69,2021-01-17
37,up,Calvin Harris,My Way,43,2,42,,,,
38,up,Avicii,SOS (feat. Aloe Blacc),60,1,65,,,,
39,down,220 KID & GRACEY,Don’t Need Love,38,7,33,,,,
40,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),25,9,28,,,,
41,down,The Chainsmokers & Drew Love,Somebody,24,12,25,,,,
42,down,Sam Feldt,Post Malone (feat. RANI),32,2,56,,,,
43,up,Endor,Pump It Up,50,6,61,,,,
44,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,44,1,,,,
45,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],-,16,10,,,,
46,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),75,11,40,,,,
47,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),58,19,24,,,,
48,up,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),69,10,20,,,,
49,up,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),71,4,34,,,,
50,down,Jax Jones & Bebe Rexha,Harder,40,2,48,,,,
51,up,Fun Factory,Celebration,59,11,56,,,,
52,up,Clean Bandit,Solo (feat. Demi Lovato),84,2,61,,,,
53,up,Martin Garrix,Animals,93,5,22,,,,
54,up,"YOUNOTUS, Janieck & Senex",Narcotic,63,1,63,82,2019-10-20,82,2019-10-20
55,up,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],94,43,29,,,,
56,down,David Guetta & Sia,Flames,54,11,64,,,,
57,down,VIZE,Stars (feat. Laniia),33,5,38,,,,
58,-,Jax Jones,You Don't Know Me (feat. RAYE),-,20,4,,,,
59,up,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),90,14,20,,,,
60,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,24,33,,,,
61,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),41,14,21,,,,
62,up,The Chainsmokers,Sick Boy (Zaxx Remix),76,16,26,,,,
63,down,The Beloved,Sweet Harmony,51,16,59,,,,
64,-,Kygo & Miguel,Remind Me to Forget,-,14,48,,,,
65,-,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),-,20,6,,,,
66,up,Morandi,Angels (Love Is the Answer),81,13,42,,,,
67,down,One t,The Magic Key,65,10,45,,,,
68,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],88,22,3,,,,
69,-,Gigi D'Agostino,L'Amour Toujours,-,10,25,,,,
70,up,Martin Solveig & Dragonette,Hello (Radio Edit),72,14,16,,,,
71,down,Calvin Harris,Summer (Extended Mix),36,7,27,,,,
72,-,Eli Brown,Killer,-,72,4,,,,
73,-,John Summit & GUZ,Thin Line,-,50,5,,,,
74,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,14,40,,,,
75,-,Eric Prydz,Call on Me (Radio Mix),-,14,22,,,,
76,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],61,10,35,,,,
77,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,77,2,,,,
78,up,Galoski,Got Me Feeling,91,66,5,,,,
79,-,In-Grid,Tu es Foutu (Radio Edit),-,43,1,,,,
80,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),48,1,64,55,2019-10-27,43,2019-11-03
81,-,Nora En Pure,Come Away (feat. Tim Morrison) [Extended Mix],-,73,1,,,,
82,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,46,5,,,,
83,-,Weiss,First Sight,-,80,4,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),73,17,6,,,,
85,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,17,7,,,,
86,down,Scooter,Break It Up (Remastered),57,14,35,,,,
87,-,Gala,Freed from Desire,-,7,8,,,,
88,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,25,,,,
89,down,Fatum & Dylan Matthew,Train to Nowhere,78,78,3,,,,
90,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,11,,,,
91,down,Fun Factory,I Wanna B with U,66,7,50,,,,
92,-,Shaun Baker & Maloy,Hey Hi Hello,-,28,18,,,,
93,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,46,8,,,,
94,-,Above & Beyond,I Saw Good (Extended Mix),-,45,1,,,,
95,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,25,,,,
96,-,Fox Stevenson,Like That,-,46,20,,,,
97,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,5,32,,,,
98,down,Alison Wonderland & Valentino Khan,Anything,92,49,8,,,,
99,-,Netsky & Hybrid Minds,Let Me Hold You,-,39,9,,,,
100,-,Eric Prydz,NOPUS,-,49,7,,,,
