Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,More Than You Know,4,1,64,,,,
2,up,Jax Jones & Au/Ra,i miss u,2,1,16,,,,
3,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",1,1,64,,,,
4,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,2,38,,,,
5,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),3,2,20,,,,
6,up,Martin Garrix,No Sleep (feat. Bonn),14,1,66,,,,
7,up,Bolier & Tiggi Hawke,White Rabbit (feat. Tiggi Hawke),7,1,10,,,,
8,up,Regard,Ride It,13,1,66,57,2019-10-06,13,2019-11-10
9,down,R3HAB & ZAYN,Flames (feat. Jungleboi),6,2,30,,,,
10,up,Alle Farben & ILIRA,Fading,19,1,66,,,,
11,down,Shane Codd,Get Out My Head,5,1,10,,,,
12,up,Sigala & Paloma Faith,Lullaby,24,2,51,,,,
13,down,Jonas Blue,Rise (feat. Jack & Jack),8,2,59,,,,
14,up,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),49,4,35,,,,
15,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),15,3,49,,,,
16,down,Avicii,Without You (feat. Sandro Cavazza),10,2,54,,,,
17,down,David Guetta & Sia,Let's Love,11,1,20,84,2020-11-22,81,2020-11-29
18,up,Calvin Harris,Summer (Extended Mix),71,7,28,,,,
19,down,Calvin Harris,Summer,16,1,41,,,,
20,up,Calvin Harris,My Way,37,2,43,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,6,47,,,,
22,up,Fun Factory,Celebration,51,11,57,,,,
23,up,Loud Luxury,Body (feat. brando),29,2,57,,,,
24,up,220 KID & GRACEY,Don’t Need Love,39,7,34,,,,
25,up,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],31,16,18,,,,
26,-,Jax Jones & Ella Henderson,This Is Real,-,1,25,,,,
27,-,Avicii,Waiting For Love (Addal Remix),-,5,33,,,,
28,down,Stromae,Alors on danse (Radio Edit),27,6,40,,,,
29,up,Endor,Pump It Up,43,6,62,,,,
30,down,Topic,Breaking Me (feat. A7S),21,1,50,94,2020-03-01,8,2020-08-16
31,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),84,17,7,,,,
32,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",30,11,29,,,,
33,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),9,4,34,,,,
34,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),47,19,25,,,,
35,up,Avicii,SOS (feat. Aloe Blacc),38,1,66,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,20,1,63,,,,
37,up,Martin Garrix,Animals,53,5,23,,,,
38,up,David Guetta & Sia,Flames,56,11,65,,,,
39,down,Loud Luxury & brando,Body (Dzeko Remix),22,2,45,,,,
40,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),74,14,41,,,,
41,-,DJ Bobo,Everybody,-,3,58,,,,
42,up,VIZE,Stars (feat. Laniia),57,5,39,,,,
43,down,Baltimora,Tarzan Boy (Single Version) [Remastered],32,3,52,,,,
44,down,Kygo & Selena Gomez,It Ain't Me,12,6,23,,,,
45,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),80,1,65,55,2019-10-27,43,2019-11-03
46,-,Avicii,The Nights (Avicii by Avicii),-,8,24,,,,
47,up,The Beloved,Sweet Harmony,63,16,60,,,,
48,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),46,11,41,,,,
49,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],97,5,33,,,,
50,up,John Summit & GUZ,Thin Line,73,50,6,,,,
51,up,Jax Jones,You Don't Know Me (feat. RAYE),58,20,5,,,,
52,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),48,10,21,,,,
53,up,"YOUNOTUS, Janieck & Senex",Narcotic,54,1,64,82,2019-10-20,82,2019-10-20
54,-,KC Lights,Girl,-,35,13,,,,
55,down,Sam Feldt,Post Malone (feat. RANI),42,2,57,,,,
56,-,Jennifer Lopez,Get Right (feat. Fabolous),-,20,3,,,,
57,down,X Ambassadors,Renegades (Stash Konig Remix),33,9,9,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,24,,,,
59,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,12,9,,,,
60,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),93,46,9,,,,
61,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,4,13,,,,
62,down,Stromae,Alors on danse (Mowgli Remix),26,5,29,,,,
63,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],45,16,11,,,,
64,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),40,9,29,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),52,2,62,,,,
66,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,3,53,,,,
67,-,サード・パーティー & GVN,We Found Love (feat. Errol Reid),-,58,6,,,,
68,down,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],55,43,30,,,,
69,-,Sonique,It Feels so Good (Radio Edit),-,17,2,,,,
70,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,2,66,,,,
71,up,Shaun Baker & Maloy,Hey Hi Hello,92,28,19,,,,
72,-,Ava Max,Kings & Queens (James Carter Remix),-,72,1,,,,
73,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,12,8,,,,
74,-,"Calvin Harris, Sam Smith",Promises,-,7,54,,,,
75,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,10,3,,,,
76,-,Icona Pop,I Love It (feat. Charli XCX),-,6,7,,,,
77,-,Balet,Někdo Bude Tě Mít Rád,-,65,2,,,,
78,-,John Summit,Deep End,-,72,3,,,,
79,-,Lucas & Steve,Up Till Dawn (On the Move),-,12,40,,,,
80,-,Route 94,My Love (feat. Jess Glynne),-,5,35,,,,
81,up,Fox Stevenson,Like That,96,46,21,,,,
82,-,Route 94,My Love (feat. Jess Glynne) [Billon Remix],-,33,5,,,,
83,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),-,52,3,,,,
84,-,"Wankelmut, Anna Leyne & Martin Ikin",Free at Last (Martin Ikin Remix),-,82,1,,,,
85,-,Selace,So Hooked on Your Lovin (Gorgon City Remix),-,82,2,,,,
86,-,Boys Noize,Mvinline,-,66,11,,,,
87,down,The Chainsmokers & Drew Love,Somebody,41,12,26,,,,
88,up,Fatum & Dylan Matthew,Train to Nowhere,89,78,4,,,,
89,-,Esquire,Got to Have Your Love (feat. Adeola Shyllon) [sAVII Remix],-,71,3,,,,
90,-,Marshmello & Bastille,Happier,-,6,51,74,2019-10-06,74,2019-10-06
91,down,Jason Derulo,Take You Dancing (R3HAB Remix),77,77,3,,,,
92,-,Robin Schulz,Speechless (feat. Erika Sirola),-,2,57,,,,
93,down,One t,The Magic Key,67,10,46,,,,
94,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],76,10,36,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,21,,,,
96,-,Sonique,Sky,-,36,38,,,,
97,-,David Guetta & MORTEN,Kill Me Slow,-,66,2,,,,
98,-,Anabel Englund & MK,Underwater,-,64,2,,,,
99,-,Regard & Raye,Secrets,-,1,30,84,2020-06-14,62,2020-06-28
100,-,Martin Solveig & Dragonette,Hello,-,19,2,,,,
