Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,4,1,8,,,,
2,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,12,,,,
3,-,Cyril,Stumblin' In,-,1,2,,,,
4,up,Jax Jones & Zoe Wees,Never Be Lonely,6,4,3,,,,
5,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,63,5,2,,,,
6,down,Disturbed,The Sound of Silence (CYRIL Remix),3,2,4,,,,
7,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),2,1,24,,,,
8,down,Tribbs & Roxie Węgiel,Just Us,7,4,16,,,,
9,down,FAST BOY,Good Life,5,4,18,,,,
10,down,Alok & Bebe Rexha,Deep In Your Love,9,6,9,,,,
11,down,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],10,3,18,,,,
12,up,Masterboy,Land of Dreaming,20,7,87,,,,
13,up,"R3HAB, VIZE & JP Cooper",Jet Plane,13,6,6,,,,
14,down,DJane HouseKat,ABCDEFU (Radio Version),12,3,87,,,,
15,up,Imanbek,All Eyez On Me (Rework),15,12,3,,,,
16,up,Calvin Harris,My Way,24,2,191,,,,
17,up,Axwell Λ Ingrosso,More Than You Know,26,1,227,,,,
18,up,Captain Jack,Drill Instructor (Short Mix),74,15,40,,,,
19,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),8,1,17,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,19,1,210,,,,
21,up,twocolors,Heavy Metal Love,71,1,23,,,,
22,-,Twenty 4 Seven,Slave To the Music,-,21,35,,,,
23,-,Purple Disco Machine & Kungs,Substitution,-,1,31,,,,
24,up,Rednex,The Spirit of the Hawk,73,11,61,,,,
25,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,9,45,,,,
26,-,Maxx,Get a Way,-,20,50,,,,
27,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,22,16,,,,
28,-,Sash!,Ganbareh (Single Edit),-,18,22,,,,
29,-,Kygo & Whitney Houston,Higher Love,-,29,3,22,2019-10-06,20,2019-10-13
30,down,Alesso & Zara Larsson,Words,23,1,49,,,,
31,up,Sunblock,First Time (Radio Version) [feat. Robin Beck],53,24,24,,,,
32,up,Morandi,Save Me (feat. Helene),42,13,32,,,,
33,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,12,79,,,,
34,up,Regard,Ride It,66,1,225,57,2019-10-06,13,2019-11-10
35,-,Martin Garrix,No Sleep (feat. Bonn),-,1,204,,,,
36,-,Culture Beat,Crying in the Rain,-,24,31,,,,
37,down,Bruno Pietri & Dianah Kay,Lights Out,11,4,33,,,,
38,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,38,1,,,,
39,-,Ice MC,It's a Rainy Day,-,10,84,,,,
40,-,Olav Basoski,Waterman,-,21,35,,,,
41,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),32,3,152,,,,
42,-,Unique II,Break My Stride,-,19,20,,,,
43,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,21,36,,,,
44,up,Cary August,You Spin Me Round (Like A Record) [Radio Edit],56,11,62,,,,
45,-,Twenty 4 Seven,Leave Them Alone,-,28,35,,,,
46,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,10,1,,,,
47,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),70,22,26,,,,
48,-,Sash!,Stay (feat. La Trec) [Single Edit],-,13,27,,,,
49,down,Sigala & Paloma Faith,Lullaby,43,2,148,,,,
50,-,Sash!,La Primavera (Radio Edit),-,18,41,,,,
51,-,Magic Affair,Omen III (Single Edit),-,5,54,,,,
52,-,Captain Jack,Another One Bites the Dust (Club Mix),-,12,31,,,,
53,-,Alexia,Let the Music Play,-,28,29,,,,
54,down,"Calvin Harris, Sam Smith",Promises,18,7,160,,,,
55,up,DJ Sammy & Yanou featuring Do,Heaven,80,18,23,,,,
56,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,3,27,,,,
57,-,Clean Bandit,Symphony (feat. Zara Larsson),-,9,137,,,,
58,up,Fun Factory,I Wanna B with U,77,7,191,,,,
59,up,Culture Beat,Inside Out,69,18,40,,,,
60,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),91,20,44,,,,
61,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],67,25,23,,,,
62,-,Centory & Turbo B,Take It to the Limit (Radio Version),-,15,45,,,,
63,-,Mike Candys,Everybody (feat. Evelyn & Tony T),-,20,23,,,,
64,-,Pharao,There Is a Star,-,16,43,,,,
65,-,Pharao,I Show You Secrets,-,15,35,,,,
66,-,Whigfield,Think of You,-,13,45,,,,
67,up,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],89,25,46,,,,
68,-,Martin Garrix,Animals,-,5,75,,,,
69,-,Mr. President,JoJo Action,-,6,67,,,,
70,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Seth Hills Remix Extended],-,27,2,,,,
71,up,Avicii,The Nights,95,26,17,,,,
72,-,Avicii,Waiting For Love,-,8,76,,,,
73,-,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),-,20,40,,,,
74,down,Lucas & Steve,Up Till Dawn (On the Move),39,12,116,,,,
75,-,Ann Lee,2 Times,-,11,34,,,,
76,up,Gala,Freed from Desire,82,7,57,,,,
77,down,Captain Hollywood Project,Flying High (Radio Mix),17,17,41,,,,
78,down,Lasgo,Alone,48,32,22,,,,
79,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,30,20,,,,
80,-,Alice Deejay,Will I Ever,-,18,14,,,,
81,down,Mr. President,Coco Jamboo,60,9,143,,,,
82,-,Gigi D'Agostino,L'Amour Toujours,-,10,107,,,,
83,-,Bellini,Samba de Janeiro,-,23,17,,,,
84,-,Michael Jackson,Blood On the Dance Floor,-,37,18,,,,
85,-,Tom Boxer & Morena,Deep In Love (Extended Version),-,36,21,,,,
86,-,2 Brothers On the 4th Floor,Never Alone (Beats 'R' Us Mix),-,86,2,,,,
87,-,Sash!,Colour the World (feat. Dr. Alban) [Single],-,30,28,,,,
88,down,Imperio,Atlantis (Radio Mix),25,14,43,,,,
89,-,Sonique,It Feels so Good,-,6,55,,,,
90,down,Captain Jack,Captain Jack (Short Mix),68,13,41,,,,
91,down,Dario G,Sunchyme (Radio Edit),27,21,43,,,,
92,-,Icona Pop,I Love It (feat. Charli XCX),-,6,22,,,,
93,-,E-Type,This Is the Way (Extended Version),-,93,1,,,,
94,-,Whigfield,Sexy Eyes,-,14,42,,,,
95,down,Amber,This Is Your Night (Show Mix (Re-Recorded)),58,16,36,,,,
96,down,Galantis,No Money,29,13,76,,,,
97,-,Captain Jack,Soldier Soldier (Short Summer Mix),-,17,30,,,,
98,down,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),79,32,21,,,,
99,down,Alexia,Uh la la La,51,21,42,,,,
100,-,Lasgo,Something,-,18,31,,,,
