Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,30,94,2020-03-01,8,2020-08-16
2,up,Regard & RAYE,Secrets,20,1,3,,,,
3,up,Sigma & John Newman,High On You (FOAMA Remix),45,3,6,,,,
4,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),7,1,20,,,,
5,up,Avicii,Without You (feat. Sandro Cavazza),15,2,35,,,,
6,up,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),19,6,2,,,,
7,down,Axwell Λ Ingrosso,More Than You Know,5,1,44,,,,
8,up,Robin Schulz,In Your Eyes (feat. Alida),9,2,7,95,2020-03-08,54,2020-04-05
9,down,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],3,2,4,,,,
10,down,Sigma & John Newman,High On You (Illyus & Barrientos Remix),2,2,5,,,,
11,up,Thomas Gold,Seventeen (feat. Bright Sparks),21,5,21,,,,
12,up,Jonas Blue,Rise (feat. Jack & Jack),22,2,40,,,,
13,down,Robin Schulz,Speechless (feat. Erika Sirola),4,2,46,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),14,2,42,,,,
15,down,Regard,Ride It,10,1,46,57,2019-10-06,13,2019-11-10
16,up,Jax Jones & Bebe Rexha,Harder,62,2,38,,,,
17,down,Avicii,SOS (feat. Aloe Blacc),16,1,46,,,,
18,down,surf mesa,Ily,13,10,26,63,2020-04-19,18,2020-07-12
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,1,45,,,,
20,up,Martin Garrix,No Sleep (feat. Bonn),25,1,46,,,,
21,-,Calvin Harris,My Way,-,2,27,,,,
22,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),34,4,18,,,,
23,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),8,3,33,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,86,1,43,,,,
25,down,Avicii,Waiting For Love (Addal Remix),23,5,21,,,,
26,up,VIZE,Stars (feat. Laniia),28,5,19,,,,
27,up,Calvin Harris,Summer (Extended Mix),90,7,19,,,,
28,-,DJ Bobo,Everybody,-,3,39,,,,
29,down,Loud Luxury,Body (feat. brando),12,2,37,,,,
30,up,Calvin Harris,Summer,53,1,27,,,,
31,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,21,21,,,,
32,down,Loud Luxury & brando,Body (Dzeko Remix),18,2,25,,,,
33,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),26,1,46,55,2019-10-27,43,2019-11-03
34,-,The Chainsmokers & Drew Love,Somebody,-,12,18,,,,
35,-,Robin Schulz,OK (feat. James Blunt) [Extended Version],-,35,1,,,,
36,up,Fun Factory,Celebration,52,11,40,,,,
37,down,Endor,Pump It Up,31,6,45,,,,
38,up,Route 94,My Love (feat. Jess Glynne),42,5,26,,,,
39,-,Martin Garrix & Matisse & Sadko,Mistaken (feat. Alex Aris),-,2,16,,,,
40,-,Martin Garrix,Animals,-,5,12,,,,
41,up,"YOUNOTUS, Janieck & Senex",Narcotic,47,1,46,82,2019-10-20,82,2019-10-20
42,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),44,14,2,,,,
43,down,R3HAB & ZAYN,Flames (feat. Jungleboi),32,2,12,,,,
44,-,Clean Bandit,Symphony (feat. Zara Larsson),-,9,35,,,,
45,up,One t,The Magic Key,99,10,27,,,,
46,down,Joel Corry,Lonely,37,5,32,,,,
47,up,Avicii,The Nights (Avicii by Avicii),83,8,15,,,,
48,up,VIZE & Tom Gregory,Never Let Me Down,54,16,14,,,,
49,up,220 KID & GRACEY,Don’t Need Love,64,7,14,,,,
50,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,8,,,,
51,up,Morandi,Angels (Love Is the Answer),79,13,33,,,,
52,down,Eric Prydz,Call on Me (Radio Mix),30,14,21,,,,
53,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),46,2,46,,,,
54,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,4,21,,,,
55,-,Undercover,Baker Street,-,28,16,,,,
56,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",75,11,16,,,,
57,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,2,11,,,,
58,up,"Denis First, Reznikov & Bright Sparks",Shameless,84,7,24,,,,
59,-,The Chainsmokers,Sick Boy (Zaxx Remix),-,16,15,,,,
60,down,PS1,Fake Friends (feat. Alex Hosking),35,18,4,,,,
61,-,Jax Jones & Ella Henderson,This Is Real,-,1,24,,,,
62,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,14,12,,,,
63,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],-,16,5,,,,
64,down,Alle Farben & ILIRA,Fading,17,1,46,,,,
65,down,The Beloved,Sweet Harmony,50,16,41,,,,
66,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,13,36,,,,
67,-,Robin Schulz,All This Love (feat. Harlœ),-,8,4,,,,
68,-,Philip George,Wish You Were Mine (Dexcell Remix),-,68,1,,,,
69,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,69,1,,,,
70,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,24,28,,,,
71,down,Marshmello & Bastille,Happier,59,6,45,74,2019-10-06,74,2019-10-06
72,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),24,11,24,,,,
73,-,Divine,Shoot Your Shot,-,35,2,,,,
74,-,Zedd & Alessia Cara,Stay (Acoustic),-,47,13,,,,
75,-,DJ Bobo & Irene Cara,What a Feeling (Bodybangers Mix),-,61,2,,,,
76,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),66,19,9,,,,
77,-,Kaskade & Chemical Surf,Pow Pow Pow,-,77,3,,,,
78,-,Roger Sanchez,Another Chance,-,57,5,,,,
79,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),82,2,19,,,,
80,down,Kygo & Miguel,Remind Me to Forget,78,14,35,,,,
81,down,Zedd & Alessia Cara,Stay,49,15,20,,,,
82,up,Sander van Doorn & Lucas & Steve,The World,92,72,4,,,,
83,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,3,34,,,,
84,-,Alex Adair,Real for Me,-,55,3,,,,
85,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,14,31,,,,
86,down,David Guetta & Sia,Flames,60,11,45,,,,
87,-,Sonique,Sky,-,36,23,,,,
88,up,Franky Wah,Come Together,97,55,3,,,,
89,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,10,23,,,,
90,-,Philip George,Wish You Were Mine,-,90,1,,,,
91,-,Eric Prydz,Call on Me (Filterheadz Remix),-,41,1,,,,
92,-,Thomas Gold,Seventeen (feat. Bright Sparks) [Thomas Gold Festival Mix],-,77,1,,,,
93,-,In-Grid,Tu es foutu,-,10,5,,,,
94,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,13,1,,,,
95,down,Culture Beat,Mr. Vain,88,11,26,,,,
96,down,Galantis,No Money,76,13,31,,,,
97,-,Gigi D'Agostino,L'Amour Toujours,-,10,16,,,,
98,up,Hot Since 82 & Liz Cass,Eye of the Storm,98,77,5,,,,
99,down,ØGM,Hold Me,80,58,3,,,,
100,-,Don Diablo,Mr. Brightside,-,9,1,,,,
