Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,4,1,12,,,,
2,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),1,1,3,,,,
3,up,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],6,3,8,,,,
4,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [BENNETT Remix],-,4,1,,,,
5,up,FAST BOY,Good Life,7,4,8,,,,
6,up,Klingande & VARGEN,Kids On The Run,8,2,22,,,,
7,up,DJane HouseKat,ABCDEFU (Radio Version),10,3,77,,,,
8,up,Axwell Λ Ingrosso,More Than You Know,26,1,217,,,,
9,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,3,3,19,,,,
10,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),5,5,10,,,,
11,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,1,4,,,,
12,up,Sigala & Paloma Faith,Lullaby,17,2,139,,,,
13,up,Kenya Grace,Strangers,15,5,16,,,,
14,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,25,1,91,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,88,6,137,,,,
16,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,27,12,8,,,,
17,up,Becky Hill & Lewis Thompson,Side Effects,59,4,30,,,,
18,-,"Jam & Spoon, David May & Amfree",Right in the Night (Classic Mix 2k13) [feat. Plavka],-,18,13,,,,
19,down,Tribbs & Roxie Węgiel,Just Us,9,4,6,,,,
20,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,12,39,,,,
21,-,Maxx,Get a Way,-,20,45,,,,
22,-,"Calvin Harris, Sam Smith",Promises,-,7,152,,,,
23,-,Gigi D'Agostino,The Riddle,-,23,25,,,,
24,-,Panic! At the Disco,High Hopes,-,24,2,,,,
25,-,Culture Beat,Mr. Vain,-,11,85,,,,
26,-,Funkstar De Luxe,Saturday,-,26,1,,,,
27,up,Olav Basoski,Waterman,74,20,30,,,,
28,up,2 Brothers On the 4th Floor,Never Alone,98,12,42,,,,
29,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),35,17,87,,,,
30,-,Rednex,The Spirit of the Hawk,-,11,53,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,87,1,201,,,,
32,up,essential,Touch the Sky (feat. Allison) [Orchestral Mix],55,11,11,,,,
33,-,Sash!,Stay (feat. La Trec) [Single Edit],-,13,24,,,,
34,-,"Alex Gaudino, Dopamine & MazZz",Saturday,-,7,1,,,,
35,up,Ice MC,Think About the Way,48,4,82,,,,
36,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,30,17,,,,
37,up,Purple Disco Machine & Kungs,Substitution,39,1,25,,,,
38,-,Kai Tracid,Life Is Too Short,-,9,25,,,,
39,-,Tove Lo,Borderline,-,6,21,,,,
40,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),16,2,160,,,,
41,-,Pharao,There Is a Star,-,16,38,,,,
42,up,Bruno Pietri & Dianah Kay,Lights Out,60,4,24,,,,
43,down,Martin Garrix,No Sleep (feat. Bonn),19,1,198,,,,
44,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),61,22,24,,,,
45,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),2,1,8,,,,
46,-,Ava Max,Kings & Queens,-,41,3,80,2020-03-15,37,2020-09-27
47,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Extended Mix],-,1,3,,,,
48,up,Masterboy,Feel the Heat of the Night (Radio Edit),49,20,31,,,,
49,up,Twenty 4 Seven,Take Me Away,94,15,41,,,,
50,down,Mr. President,I Give You My Heart,43,26,30,,,,
51,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,1,2,,,,
52,up,Masterboy,Land of Dreaming,97,6,78,,,,
53,-,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],-,25,39,,,,
54,-,Captain Jack,Captain Jack (Short Mix),-,13,36,,,,
55,-,Glockenbach & Ella Henderson,Lifeline,-,5,15,,,,
56,up,Cary August,You Spin Me Round (Like A Record) [Radio Edit],57,11,52,,,,
57,-,Corona,Baby Baby,-,7,3,,,,
58,down,Ummet Ozcan & Mo-Do,Eins Zwei,34,28,31,,,,
59,up,Twenty 4 Seven,Leave Them Alone,75,28,30,,,,
60,down,Calvin Harris,My Way,12,2,183,,,,
61,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,5,83,,,,
62,-,Double You,Please Don't Go,-,14,29,,,,
63,-,Avicii,Waiting For Love,-,8,70,,,,
64,down,Daft Punk,One More Time,38,17,54,,,,
65,-,Mr. President,Happy People (Radio Edit),-,14,46,,,,
66,-,Imperio,Nostra Culpa (XTD Remix),-,66,2,,,,
67,down,Alle Farben & ILIRA,Fading,11,1,220,,,,
68,down,Captain Hollywood Project,Flying High (Radio Mix),47,17,34,,,,
69,down,Unique II,Break My Stride,68,19,15,,,,
70,down,Regard,Ride It,67,1,220,57,2019-10-06,13,2019-11-10
71,-,Paul Van Dyk,For an Angel,-,19,9,,,,
72,down,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),66,13,38,,,,
73,down,Centory & Turbo B,Take It to the Limit (Radio Version),54,15,40,,,,
74,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,160,,,,
75,up,Sash!,With My Own Eyes (Single Edit),93,18,40,,,,
76,up,Jax Jones & Fireboy DML,Me and My Guitar,84,20,12,,,,
77,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,16,30,,,,
78,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),89,20,26,,,,
79,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,43,,,,
80,down,September,Cry for You,41,27,27,,,,
81,-,Tom Boxer & Morena,Deep In Love (Extended Version),-,36,18,,,,
82,-,Ice MC,It's a Rainy Day,-,10,77,,,,
83,down,Mr. President,Coco Jamboo,40,9,135,,,,
84,-,Sqeezer,Saturday Night,-,12,38,,,,
85,up,Twenty 4 Seven,Slave To the Music,95,21,29,,,,
86,-,Pharao,Temple of Love,-,9,74,,,,
87,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),81,9,23,,,,
88,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,24,22,,,,
89,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),14,12,74,,,,
90,down,Sash!,Colour the World (feat. Dr. Alban) [Single],30,30,24,,,,
91,-,Lasgo,Something,-,18,26,,,,
92,down,Sigma,Nobody To Love,83,15,41,,,,
93,down,Fun Factory,I Wanna B with U,92,7,182,,,,
94,-,Scooter,How Much Is the Fish,-,14,9,,,,
95,-,Tacabro,Tacatà (Radio Edit),-,29,16,,,,
96,-,Culture Beat,Anything (Radio Converted),-,96,1,,,,
97,down,Magic Affair,Omen III (Single Edit),44,5,48,,,,
98,-,Twenty 4 Seven,Is It Love,-,4,87,,,,
99,-,Kygo & Whitney Houston,Higher Love,-,29,1,22,2019-10-06,20,2019-10-13
100,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,22,34,,,,
