Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alle Farben & ILIRA,Fading,5,1,107,,,,
2,up,Robin Schulz,Speechless (feat. Erika Sirola),10,2,85,,,,
3,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,1,104,,,,
4,up,Calvin Harris,Summer,9,1,80,,,,
5,up,Axwell Λ Ingrosso,More Than You Know,16,1,105,,,,
6,down,Tiggi Hawke & CLMD,Back For You,1,1,6,,,,
7,up,Regard,Ride It,11,1,107,57,2019-10-06,13,2019-11-10
8,up,Rain Radio & DJ Craig Gorman,Talk About,13,2,14,,,,
9,up,X Ambassadors,Renegades (Stash Konig Remix),50,9,42,,,,
10,down,Martin Garrix,No Sleep (feat. Bonn),8,1,107,,,,
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,20,3,93,,,,
12,down,Clean Bandit,Solo (feat. Demi Lovato),7,2,103,,,,
13,-,Sash!,Stay (feat. La Trec) [Single Edit],-,13,3,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),17,9,75,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,2,61,,,,
16,up,Fun Factory,Celebration,24,11,92,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,6,84,,,,
18,up,Route 94,My Love (feat. Jess Glynne),21,5,75,,,,
19,up,DJ Bobo,Everybody,26,3,95,,,,
20,down,Avicii,The Nights (Avicii by Avicii),19,8,56,,,,
21,down,Jonas Blue,Rise (feat. Jack & Jack),2,2,97,,,,
22,-,Regard & Kwabs,Signals,-,22,1,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,6,6,58,,,,
24,down,"Zedd, Maren Morris & Grey",The Middle,23,4,67,,,,
25,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,14,1,,,,
26,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,5,19,,,,
27,down,Topic,Breaking Me (feat. A7S),22,1,91,94,2020-03-01,8,2020-08-16
28,up,VIZE,Stars (feat. Laniia),61,5,79,,,,
29,up,James Hype,Afraid (feat. Harlee),42,2,39,,,,
30,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,10,15,,,,
31,up,SUPER-Hi & Neeka,Following the Sun,32,14,5,,,,
32,up,Gigi D'Agostino,L'Amour Toujours,69,10,40,,,,
33,up,Mr. Probz,Waves (Robin Schulz Remix),51,26,6,,,,
34,-,Gigi D'Agostino,L'amour Toujours,-,5,3,,,,
35,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,5,71,,,,
36,up,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,40,26,3,,,,
37,down,Calvin Harris,My Way,29,2,80,,,,
38,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),68,1,105,55,2019-10-27,43,2019-11-03
39,-,Eric Prydz,Call on Me (Radio Mix),-,14,30,,,,
40,down,The Beloved,Sweet Harmony,18,16,100,,,,
41,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),56,7,20,,,,
42,down,Avicii,SOS (feat. Aloe Blacc),27,1,105,,,,
43,down,"Calvin Harris, Sam Smith",Promises,28,7,89,,,,
44,up,Sigala & Paloma Faith,Lullaby,46,2,91,,,,
45,-,LP,Lost on You,-,45,1,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,38,1,104,,,,
47,-,Regard & Raye,Secrets,-,1,33,84,2020-06-14,62,2020-06-28
48,up,David Guetta,Lovers on the Sun (feat. Sam Martin),53,22,3,,,,
49,down,Baltimora,Tarzan Boy (Single Version) [Remastered],35,3,84,,,,
50,up,Morandi,Angels (Love Is the Answer),92,13,73,,,,
51,-,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],-,51,1,,,,
52,-,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),-,32,1,,,,
53,-,Stromae,Alors on danse (Radio Edit),-,6,70,,,,
54,-,Piero Pirupa,Loving You (feat. Katy Alex),-,48,1,,,,
55,up,Avicii,The Nights (Felix Jaehn Remix),95,23,60,,,,
56,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),66,2,77,,,,
57,-,Sonique,Sky,-,36,68,,,,
58,-,David Guetta & Sia,Let's Love,-,1,38,84,2020-11-22,81,2020-11-29
59,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),3,2,107,,,,
60,up,In-Grid,Tu es foutu,77,10,30,,,,
61,down,One t,The Magic Key,36,10,85,,,,
62,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),94,3,84,,,,
63,-,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],-,16,25,,,,
64,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),100,22,4,,,,
65,down,surf mesa,Ily,64,10,50,63,2020-04-19,18,2020-07-12
66,up,Sam Feldt,Post Malone (feat. RANI),80,2,92,,,,
67,-,Punctual,I Don't Wanna Know,-,67,1,,,,
68,down,Avicii,Without You (feat. Sandro Cavazza),37,2,89,,,,
69,up,Jam & Spoon,Set Me Free (Empty Rooms) [Video Version] [feat. Rea Garvey],75,44,26,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,2,38,,,,
71,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,17,5,,,,
72,-,Empire of the Sun,We Are the People,-,67,4,,,,
73,down,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],59,22,28,,,,
74,down,Fun Factory,I Wanna B with U,55,7,83,,,,
75,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Acoustic Version),-,75,1,,,,
76,down,Shane Codd,Get Out My Head,25,1,51,,,,
77,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,24,51,,,,
78,-,Alan Walker,Alone,-,40,10,,,,
79,-,TCTS & Nonô,Sorry,-,79,1,,,,
80,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,59,4,,,,
81,down,ニッキー・ミナージュ,Starships,48,28,5,,,,
82,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],58,18,60,,,,
83,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,9,60,,,,
84,down,Gigi D'Agostino,La Passion Medley With Rectangle,52,21,44,,,,
85,-,David Guetta & Sia,Let's Love (Acoustic),-,85,1,,,,
86,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS) [YOUNOTUS & Alle Farben Remix],98,30,5,,,,
87,-,Oden & Fatzo,Lauren,-,61,1,,,,
88,down,Sean Paul,No Lie (feat. Dua Lipa),70,19,5,,,,
89,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Mixed],-,63,1,,,,
90,-,Noizu,Summer 91 (Looking Back) (220 KID Remix),-,81,1,,,,
91,down,Gigi D'Agostino,La Passion,90,40,14,,,,
92,-,Kygo & Selena Gomez,It Ain't Me,-,6,59,,,,
93,-,Carla Monroe,Shapes,-,93,1,,,,
94,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,94,1,,,,
95,-,Beau,Ode to Ibiza,-,95,1,,,,
96,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,83,1,,,,
97,down,Scooter,Break It Up (Remastered),89,14,55,,,,
98,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,98,1,,,,
99,-,BURNS,Talamanca (Vintage Culture Remix),-,99,1,,,,
100,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,73,1,,,,
