Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Born To Love (feat. SHELLS),3,1,12,,,,
2,down,Regard,Ride It,1,1,34,57,2019-10-06,13,2019-11-10
3,down,Topic,Breaking Me (feat. A7S),2,1,18,94,2020-03-01,8,2020-08-16
4,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,3,22,,,,
5,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),9,1,8,,,,
6,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",6,1,33,,,,
7,up,Martin Garrix,No Sleep (feat. Bonn),11,1,34,,,,
8,up,Nathan Dawe,Flowers (feat. Jaykae),8,7,18,,,,
9,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,1,34,55,2019-10-27,43,2019-11-03
10,up,Alle Farben & ILIRA,Fading,16,1,34,,,,
11,up,Calvin Harris,My Way,18,2,17,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,79,1,31,,,,
13,up,surf mesa,Ily,14,10,14,63,2020-04-19,18,2020-07-12
14,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,2,34,,,,
15,up,VIZE,Stars (feat. Laniia),21,5,7,,,,
16,down,Axwell Λ Ingrosso,More Than You Know,12,1,32,,,,
17,up,Endor,Pump It Up,23,6,33,,,,
18,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,1,99,2020-01-12,49,2020-06-21
19,down,Robin Schulz,Speechless (feat. Erika Sirola),4,2,34,,,,
20,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),47,14,25,,,,
21,up,"YOUNOTUS, Janieck & Senex",Narcotic,29,1,34,82,2019-10-20,82,2019-10-20
22,up,Avicii,SOS (feat. Aloe Blacc),27,1,34,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),44,9,26,,,,
24,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,4,11,,,,
25,up,DJ Bobo,Everybody,41,3,30,,,,
26,up,Sam Feldt,Post Malone (feat. RANI),51,2,29,,,,
27,down,"Denis First, Reznikov & Bright Sparks",Shameless,17,7,12,,,,
28,down,Loud Luxury,Body (feat. brando),20,2,25,,,,
29,down,Thomas Gold,Seventeen (feat. Bright Sparks),5,5,9,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,6,20,,,,
31,up,Joel Corry,Lonely,48,5,20,,,,
32,-,Dara Rolins,"Nadych, vydych (Remix By Jan Klenik)",-,32,1,,,,
33,-,Stromae,Alors on danse (Mowgli Remix),-,5,7,,,,
34,down,Baltimora,Tarzan Boy (Single Version) [Remastered],13,3,28,,,,
35,-,The Beloved,Sweet Harmony,-,16,30,,,,
36,up,David Guetta & Sia,Flames,52,11,33,,,,
37,down,Loud Luxury & brando,Body (Dzeko Remix),36,2,13,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),35,2,30,,,,
39,-,Undercover,Baker Street,-,28,13,,,,
40,-,The Chainsmokers & Drew Love,Somebody,-,12,12,,,,
41,up,VIZE & Tom Gregory,Never Let Me Down,56,16,2,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,3,22,,,,
43,up,Zedd & Alessia Cara,Stay,45,15,14,,,,
44,up,Marshmello & Bastille,Happier,69,6,34,74,2019-10-06,74,2019-10-06
45,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,45,4,,,,
46,up,Martin Garrix & Matisse & Sadko,Mistaken (feat. Alex Aris),54,2,9,,,,
47,up,Zedd & Alessia Cara,Stay (Acoustic),61,47,9,,,,
48,-,Eric Prydz,Call on Me (Radio Mix),-,14,11,,,,
49,down,Fun Factory,Celebration,43,11,28,,,,
50,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),26,11,12,,,,
51,down,Sigala,We Got Love (feat. Ella Henderson),34,3,32,,,,
52,up,Lucas & Steve,Up Till Dawn (On the Move),97,12,25,,,,
53,up,Morandi,Angels (Love Is the Answer),85,13,23,,,,
54,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),75,9,9,,,,
55,up,Bodyrockers,I Like the Way (Radio Edit),73,48,5,,,,
56,up,Stromae,Alors on danse (Radio Edit),88,6,16,,,,
57,up,"Calvin Harris, Sam Smith",Promises,70,7,29,,,,
58,down,Kygo & Miguel,Remind Me to Forget,50,14,24,,,,
59,down,Route 94,My Love (feat. Jess Glynne),37,5,14,,,,
60,-,Jax Jones & Bebe Rexha,Harder,-,2,30,,,,
61,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),40,13,26,,,,
62,down,Sigala & Paloma Faith,Lullaby,10,2,29,,,,
63,-,deadmau5 & The Neptunes,Pomegranate,-,40,2,,,,
64,-,Gigi D'Agostino,L'Amour Toujours,-,10,11,,,,
65,-,Undercover,Never Let Her Slip Away,-,22,9,,,,
66,-,Martin Garrix,Animals,-,5,6,,,,
67,up,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],94,43,8,,,,
68,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),60,3,14,,,,
69,down,Robin Schulz,OK (feat. James Blunt),22,13,7,,,,
70,-,Sigala,We Got Love (feat. Ella Henderson) [Acoustic],-,4,4,,,,
71,down,220 KID & GRACEY,Don’t Need Love,63,7,2,,,,
72,up,Skream,Ectogazm,93,72,5,,,,
73,up,DJ Snake,Let Me Love You (feat. Justin Bieber),91,10,8,,,,
74,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),53,10,6,,,,
75,down,Rudimental,Waiting All Night (feat. Ella Eyre),24,24,9,,,,
76,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],46,16,4,,,,
77,down,"Zedd, Maren Morris & Grey",The Middle,64,4,25,,,,
78,down,Robin Schulz,OK (feat. James Blunt),28,6,14,,,,
79,-,Gryffin,Body Back (feat. Maia Wright),-,1,11,,,,
80,down,Avicii,Without You (feat. Sandro Cavazza),71,2,25,,,,
81,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,2,13,,,,
82,-,Alexia,Uh la la La,-,21,9,,,,
83,-,Sqeezer,Saturday Night,-,12,3,,,,
84,down,Avicii,Waiting For Love (Addal Remix),19,5,11,,,,
85,up,D:Ream,Things Can Only Get Better,99,16,8,,,,
86,down,Calvin Harris,Summer,39,1,17,,,,
87,-,Nicky Blitz,Dynamite (Vice & DJ Spider Remix),-,22,13,,,,
88,down,Jonas Blue,Rise (feat. Jack & Jack),25,2,28,,,,
89,down,Duke Dumont,I Got U (feat. Jax Jones),74,37,15,,,,
90,down,Regard & Raye,Secrets,80,1,6,84,2020-06-14,62,2020-06-28
91,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me,-,55,5,,,,
92,down,One t,The Magic Key,89,10,15,,,,
93,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,18,19,,,,
94,-,M L D V R,M R 2 D,-,31,1,,,,
95,down,The Chainsmokers,Sick Boy (Zaxx Remix),33,16,9,,,,
96,-,Roger Sanchez,Another Chance,-,57,1,,,,
97,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],78,5,13,,,,
98,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,14,1,,,,
99,-,Masterboy,Porque Te Vas (Radio Mix),-,50,3,,,,
100,-,Alan Walker,Faded,-,56,6,,,,
