Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Raye,Secrets,3,1,23,84,2020-06-14,62,2020-06-28
2,up,Avicii,Without You (feat. Sandro Cavazza),35,2,44,,,,
3,down,David Guetta & Sia,Let's Love,2,1,10,84,2020-11-22,81,2020-11-29
4,up,Sigma & John Newman,High On You (Illyus & Barrientos Remix),17,2,15,,,,
5,up,Stromae,Alors on danse (Mowgli Remix),49,5,23,,,,
6,up,R3HAB & ZAYN,Flames (feat. Jungleboi),6,2,20,,,,
7,up,Loud Luxury,Body (feat. brando),22,2,47,,,,
8,up,Topic,Breaking Me (feat. A7S),9,1,40,94,2020-03-01,8,2020-08-16
9,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),4,2,28,,,,
10,down,Axwell Λ Ingrosso,More Than You Know,8,1,54,,,,
11,down,Regard & RAYE,Secrets,1,1,13,,,,
12,up,Jax Jones & Au/Ra,i miss u,24,1,6,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,3,44,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,33,1,53,,,,
15,down,Don Diablo,Mr. Brightside,11,9,11,,,,
16,up,Martin Garrix,No Sleep (feat. Bonn),16,1,56,,,,
17,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,11,32,,,,
18,up,Jonas Blue,Mama (feat. William Singe) [Dzeko Remix],90,18,7,,,,
19,up,Loud Luxury & brando,Body (Dzeko Remix),39,2,35,,,,
20,-,Martin Garrix,Animals,-,5,17,,,,
21,up,Regard,Ride It,27,1,56,57,2019-10-06,13,2019-11-10
22,up,Joel Corry,Lonely,30,5,42,,,,
23,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,17,5,,,,
24,down,DJ Bobo,Everybody,21,3,49,,,,
25,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,1,56,55,2019-10-27,43,2019-11-03
26,-,Gryffin,Body Back (feat. Maia Wright),-,1,15,,,,
27,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),25,14,12,,,,
28,up,Stromae,Alors on danse (Radio Edit),38,6,34,,,,
29,down,Jonas Blue,Rise (feat. Jack & Jack),10,2,50,,,,
30,up,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],32,16,8,,,,
31,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,3,41,,,,
32,-,Robin Schulz,Sugar (feat. Francesco Yates),-,32,1,,,,
33,up,David Guetta & Sia,Flames,46,11,55,,,,
34,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,43,,,,
35,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",18,11,23,,,,
36,up,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),92,6,5,,,,
37,up,VIZE & Tom Gregory,Never Let Me Down,47,16,24,,,,
38,up,Sam Feldt,Post Malone (feat. RANI),69,2,48,,,,
39,-,Avicii,The Nights (Avicii by Avicii),-,8,20,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,2,11,,,,
41,-,Avicii,Waiting For Love (Tundran Remix),-,20,2,,,,
42,down,VIZE,Stars (feat. Laniia),28,5,29,,,,
43,up,Netsky & Hybrid Minds,Let Me Hold You,66,39,3,,,,
44,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,7,,,,
45,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),41,2,56,,,,
46,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),55,46,2,,,,
47,up,Avicii,SOS (feat. Aloe Blacc),48,1,56,,,,
48,down,220 KID & GRACEY,Don’t Need Love,31,7,24,,,,
49,down,One t,The Magic Key,13,10,37,,,,
50,down,"YOUNOTUS, Janieck & Senex",Narcotic,36,1,56,82,2019-10-20,82,2019-10-20
51,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),29,4,25,,,,
52,up,Sonique,Sky,74,36,30,,,,
53,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),19,10,14,,,,
54,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,3,27,,,,
55,up,Tchami,Faith (feat. Marlena Shaw),81,39,5,,,,
56,down,Alle Farben & ILIRA,Fading,34,1,56,,,,
57,down,Endor,Pump It Up,53,6,55,,,,
58,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,17,1,,,,
59,down,Nora En Pure,Come Away (feat. Tim Morrison),57,57,2,,,,
60,-,Shaun Baker & Maloy,Hey Hi Hello,-,28,12,,,,
61,up,Kygo & Miguel,Remind Me to Forget,91,14,40,,,,
62,up,Fox Stevenson,Like That,62,46,13,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),15,2,52,,,,
64,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,14,34,,,,
65,up,Netsky & Montell2099,Mixed Emotions,67,61,10,,,,
66,-,Adana Twins,My Computer (feat. Glowal),-,56,4,,,,
67,up,Spada,I Don't Think I Can Stay,68,67,5,,,,
68,-,"Zedd, Maren Morris & Grey",The Middle,-,4,39,,,,
69,down,The Beloved,Sweet Harmony,20,16,51,,,,
70,up,Scooter,Break It Up (Remastered),82,14,30,,,,
71,up,Boys Noize,Mvinline,93,66,10,,,,
72,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],60,18,30,,,,
73,up,Avicii,The Nights (Felix Jaehn Remix),86,23,30,,,,
74,-,Sonny Fodera & Ella Eyre,Wired,-,74,1,,,,
75,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),59,12,4,,,,
76,-,"Baby D, Dope Ammo & DJ Hybrid",Let Me Be Your Fantasy (Dope Ammo & DJ Hybrid Remix),-,64,1,,,,
77,-,Duke Dumont,I Got U (feat. Jax Jones),-,37,23,,,,
78,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,33,3,,,,
79,up,Lucky Luke,Cooler Than Me,98,46,2,,,,
80,down,KC Lights,Girl,73,35,4,,,,
81,down,Fun Factory,I Wanna B with U,37,7,44,,,,
82,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,7,3,,,,
83,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],45,10,27,,,,
84,up,R3HAB & Winona Oak,Thinking About You,99,68,3,,,,
85,-,Gigi D'Agostino,La Passion,-,40,4,,,,
86,-,Marc Benjamin & Victor Tellagio,Burn,-,50,7,,,,
87,-,Regard & RAYE,Secrets (Consoul Trainin Remix),-,38,3,,,,
88,down,Arno Cost & Norman Doray,One Night,72,70,5,,,,
89,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,24,31,,,,
90,-,Matoma & Petey,Keep It Simple (feat. Wilder Woods),-,90,1,,,,
91,-,Fatboy Slim,Slash Dot Dash,-,91,1,,,,
92,-,The Chainsmokers,Sick Boy,-,4,25,,,,
93,down,saxofrancis,Want U (feat. Elis Mraz),54,54,8,,,,
94,down,Calvin Harris,Summer,44,1,34,,,,
95,down,Lost Frequencies & Zonderling,Crazy (Mr. Belt & Wezol Remix),85,14,7,,,,
96,down,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],75,43,23,,,,
97,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,80,1,,,,
98,-,Nicky Romero,Nicky Romero Presents Protocol Ade 2016 (Entire Mix),-,98,1,,,,
99,-,Floyd,Proper Education [Radio Edit],-,60,6,,,,
100,-,Calvin Harris,My Way,-,2,34,,,,
