Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ace of Base,All That She Wants (Joeysuki Remix),-,1,1,,,,
2,up,James Hype,Afraid (feat. Harlee),4,2,28,,,,
3,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,1,92,,,,
4,up,Clean Bandit,Solo (feat. Demi Lovato),8,2,91,,,,
5,down,Shane Codd,Get Out My Head,1,1,39,,,,
6,up,Martin Garrix,No Sleep (feat. Bonn),6,1,95,,,,
7,-,Meeting Molly,Gerda,-,7,1,,,,
8,up,Axwell Λ Ingrosso,More Than You Know,10,1,93,,,,
9,up,Calvin Harris,Summer (Extended Mix),55,7,54,,,,
10,up,Robin Schulz,Titel 9,15,1,24,,,,
11,up,Fun Factory,Celebration,13,11,82,,,,
12,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,2,66,,,,
13,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),22,2,95,,,,
14,down,Alle Farben & ILIRA,Fading,3,1,95,,,,
15,down,Sovak,Rootman,12,3,18,,,,
16,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,9,6,,,,
17,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),5,2,49,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,73,3,81,,,,
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,7,7,72,2021-03-07,18,2021-05-16
20,down,Regard,Ride It,2,1,95,57,2019-10-06,13,2019-11-10
21,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,3,75,,,,
22,up,Rathbone Place,Be Free,35,22,2,,,,
23,up,Sigala & Paloma Faith,Lullaby,48,2,79,,,,
24,down,Rain Radio & DJ Craig Gorman,Talk About,23,2,2,,,,
25,up,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),42,4,63,,,,
26,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,26,3,,,,
27,down,The Beloved,Sweet Harmony,21,16,88,,,,
28,up,Robin Schulz,Speechless (feat. Erika Sirola),28,2,73,,,,
29,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),71,11,67,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,25,1,92,,,,
31,up,Avicii,Without You (feat. Sandro Cavazza),54,2,78,,,,
32,up,MK,Chemical (220 Kid Remix),32,32,5,,,,
33,up,220 KID & GRACEY,Don’t Need Love,34,7,60,,,,
34,down,Avicii,Waiting For Love (Carnage & Headhunterz Remix),27,6,4,,,,
35,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],51,10,56,,,,
36,up,X Ambassadors,Renegades (Stash Konig Remix),38,9,32,,,,
37,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,72,,,,
38,down,David Guetta & Sia,Flames,11,11,92,,,,
39,down,VIZE,Stars (feat. Laniia),29,5,67,,,,
40,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,10,25,,,,
41,-,Icona Pop,I Love It (feat. Charli XCX),-,6,15,,,,
42,down,Calvin Harris,Summer,41,1,69,,,,
43,up,Pták LAJF,muj bike / muj mic,72,31,6,,,,
44,down,Sigma,Nobody To Love,26,15,4,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),45,9,65,,,,
46,up,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),77,6,14,,,,
47,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,21,42,,,,
48,down,DJ Bobo,Everybody,30,3,83,,,,
49,down,Loud Luxury,Body (feat. brando),17,2,85,,,,
50,down,Loud Luxury & brando,Body (Dzeko Remix),47,2,74,,,,
51,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [The Dealer Remix],-,20,6,,,,
52,up,Sam Feldt,Post Malone (feat. RANI),60,2,81,,,,
53,up,"Calvin Harris, Sam Smith",Promises,79,7,77,,,,
54,down,Stromae,Alors on danse (Radio Edit),52,6,67,,,,
55,up,Topic,Breaking Me (feat. A7S),78,1,79,94,2020-03-01,8,2020-08-16
56,-,Ofra Haza,Im Nin'Alu (Demu Mix Tribute),-,36,4,,,,
57,-,Jam & Spoon,Set Me Free (Empty Rooms) [Video Version] [feat. Rea Garvey],-,44,19,,,,
58,up,One t,The Magic Key,63,10,73,,,,
59,down,Route 94,My Love (feat. Jess Glynne),40,5,63,,,,
60,down,HVME,Goosebumps,18,18,14,85,2021-01-10,69,2021-01-17
61,up,Morandi,Angels (Love Is the Answer),81,13,62,,,,
62,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],16,12,23,,,,
63,down,surf mesa,Ily,39,10,39,63,2020-04-19,18,2020-07-12
64,down,Jonas Blue,Rise (feat. Jack & Jack),33,2,85,,,,
65,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),43,1,93,55,2019-10-27,43,2019-11-03
66,down,Kygo & Selena Gomez,It Ain't Me,61,6,50,,,,
67,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],84,12,30,,,,
68,down,Martin Garrix,Animals,49,5,41,,,,
69,-,Undercover,Baker Street,-,28,28,,,,
70,down,Calvin Harris,My Way,24,2,69,,,,
71,up,Sonique,Sky,75,36,57,,,,
72,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,9,1,,,,
73,down,R3HAB & ZAYN,Flames (feat. Jungleboi),31,2,58,,,,
74,-,Gigi D'Agostino,L'Amour Toujours,-,10,31,,,,
75,down,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],67,27,10,,,,
76,up,"Zedd, Maren Morris & Grey",The Middle,83,4,55,,,,
77,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,46,,,,
78,down,The Chainsmokers,Sick Boy,37,4,47,,,,
79,down,Lucas & Steve,Up Till Dawn (On the Move),36,12,56,,,,
80,down,Avicii,SOS (feat. Aloe Blacc),62,1,93,,,,
81,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",44,11,47,,,,
82,-,Endor,Pump It Up,-,6,82,,,,
83,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,69,2,,,,
84,-,Beatfreakz,Somebody's Watching Me (Beat Freakz Club Mix),-,28,6,,,,
85,down,Calvin Harris & Alesso,Under Control (feat. Hurts),66,2,28,,,,
86,-,Galantis,Runaway (U & I),-,65,1,,,,
87,up,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],100,18,51,,,,
88,-,Deepest Blue,Miracle (Alternative Radio Edit),-,36,1,,,,
89,-,In-Grid,Tu es foutu,-,10,22,,,,
90,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,43,36,,,,
91,down,Kinki,Kuà Kuà,65,30,13,,,,
92,-,Roger Sanchez,Another Chance,-,57,9,,,,
93,down,Avicii,The Nights (Avicii by Avicii),74,8,45,,,,
94,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,17,13,,,,
95,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,14,35,,,,
96,down,Avicii,The Nights (Felix Jaehn Remix),95,23,48,,,,
97,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),53,3,57,,,,
98,down,Stromae,Alors on danse (Mowgli Remix),85,5,51,,,,
99,down,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],46,22,19,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),94,17,23,,,,
