Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,1,11,,,,
2,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),1,1,23,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),3,2,3,,,,
4,up,Kygo & Ava Max,Whatever,4,1,7,,,,
5,up,FAST BOY,Good Life,6,4,17,,,,
6,down,Jax Jones & Zoe Wees,Never Be Lonely,5,4,2,,,,
7,up,Tribbs & Roxie Węgiel,Just Us,7,4,15,,,,
8,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,1,16,,,,
9,down,Alok & Bebe Rexha,Deep In Your Love,8,6,8,,,,
10,up,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],10,3,17,,,,
11,up,Bruno Pietri & Dianah Kay,Lights Out,40,4,32,,,,
12,down,DJane HouseKat,ABCDEFU (Radio Version),11,3,86,,,,
13,up,"R3HAB, VIZE & JP Cooper",Jet Plane,20,6,5,,,,
14,up,Alle Farben & ILIRA,Fading,34,1,229,,,,
15,up,Imanbek,All Eyez On Me (Rework),61,9,2,,,,
16,-,Gigi D'Agostino,Un Giorno Credi Feat. Edoardo Bennato (Gigidagostino.Com),-,12,39,,,,
17,-,Captain Hollywood Project,Flying High (Radio Mix),-,17,40,,,,
18,up,"Calvin Harris, Sam Smith",Promises,86,7,159,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,209,,,,
20,up,Masterboy,Land of Dreaming,31,7,86,,,,
21,down,"Alex Gaudino, Dopamine & MazZz",Saturday,13,7,10,,,,
22,-,Twenty 4 Seven,Is It Love,-,4,93,,,,
23,down,Alesso & Zara Larsson,Words,14,1,48,,,,
24,up,Calvin Harris,My Way,54,2,190,,,,
25,up,Imperio,Atlantis (Radio Mix),75,14,42,,,,
26,down,Axwell Λ Ingrosso,More Than You Know,16,1,226,,,,
27,-,Dario G,Sunchyme (Radio Edit),-,18,42,,,,
28,up,In-Grid,Tu es foutu,77,10,104,,,,
29,up,Galantis,No Money,71,13,75,,,,
30,-,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),-,24,16,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,6,163,,,,
32,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,3,151,,,,
33,-,Ice MC,Think About the Way,-,4,86,,,,
34,-,Loona,Mamboleo 2008,-,26,25,,,,
35,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),99,22,37,,,,
36,-,Alice DJ,Better off Alone,-,24,4,,,,
37,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,17,92,,,,
38,up,Robin Schulz,OK (feat. James Blunt),73,6,57,,,,
39,-,Lucas & Steve,Up Till Dawn (On the Move),-,12,115,,,,
40,up,Fun Factory,Celebration,90,11,193,,,,
41,-,Sigma,The Corner (feat. Joe Devlin),-,41,1,,,,
42,-,Morandi,Save Me (feat. Helene),-,13,31,,,,
43,down,Sigala & Paloma Faith,Lullaby,15,2,147,,,,
44,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,188,,,,
45,down,Kenya Grace,Strangers,39,5,25,,,,
46,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,20,31,,,,
47,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,2,137,,,,
48,up,Lasgo,Alone,95,32,21,,,,
49,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,21,12,15,,,,
50,-,Pharao,Temple of Love,-,9,80,,,,
51,-,Alexia,Uh la la La,-,21,41,,,,
52,down,Jax Jones & Fireboy DML,Me and My Guitar,29,20,18,,,,
53,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,24,23,,,,
54,up,Shaun Baker & Maloy,Hey Hi Hello,87,28,80,,,,
55,down,Whigfield,Saturday Night,44,12,56,,,,
56,down,Cary August,You Spin Me Round (Like A Record) [Radio Edit],43,11,61,,,,
57,-,"Jonas Blue, Jack & Jack",Rise,-,17,31,,,,
58,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,16,35,,,,
59,-,Undercover,Baker Street,-,28,58,,,,
60,-,Mr. President,Coco Jamboo,-,9,142,,,,
61,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,13,73,,,,
62,down,"cassö, RAYE & D-Block Europe",Prada,58,17,2,,,,
63,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,5,1,,,,
64,-,Masterboy,Mister Feeling,-,18,13,,,,
65,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,51,28,4,,,,
66,down,Regard,Ride It,23,1,224,57,2019-10-06,13,2019-11-10
67,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,25,22,,,,
68,-,Captain Jack,Captain Jack (Short Mix),-,13,40,,,,
69,-,Culture Beat,Inside Out,-,18,39,,,,
70,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,22,25,,,,
71,down,twocolors,Heavy Metal Love,47,1,22,,,,
72,-,Mark 'Oh,Tears Don't Lie,-,12,20,,,,
73,down,Rednex,The Spirit of the Hawk,35,11,60,,,,
74,-,Captain Jack,Drill Instructor (Short Mix),-,15,39,,,,
75,-,King Africa,La Bomba,-,75,2,,,,
76,down,"Jam & Spoon, David May & Amfree",Right in the Night (Classic Mix 2k13) [feat. Plavka],53,18,16,,,,
77,down,Fun Factory,I Wanna B with U,17,7,190,,,,
78,-,Robin Schulz,Sugar (feat. Francesco Yates),-,78,1,,,,
79,down,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),32,32,20,,,,
80,down,DJ Sammy & Yanou featuring Do,Heaven,48,15,22,,,,
81,up,September,Cry for You,91,27,33,,,,
82,down,Gala,Freed from Desire,12,7,56,,,,
83,-,Mr. President,I Give You My Heart,-,26,35,,,,
84,-,Morandi,Angels (Love Is the Answer),-,13,131,,,,
85,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,18,113,,,,
86,-,Verona,Teď a tady,-,38,4,,,,
87,down,Culture Beat,Mr. Vain,22,11,91,,,,
88,-,"Zedd, Maren Morris & Grey",The Middle,-,4,113,,,,
89,down,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],56,25,45,,,,
90,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),83,9,128,,,,
91,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,43,,,,
92,-,Gigi D'Agostino,The Riddle,-,23,28,,,,
93,-,Eliza Rose & Calvin Harris,Body Moving,-,34,5,,,,
94,down,Solid Base,Mirror Mirror,82,71,7,,,,
95,down,Avicii,The Nights,37,26,16,,,,
96,down,Timmy Trumpet & Vengaboys,Up & Down,79,39,5,,,,
97,-,MC Sar & The Real McCoy,It's On You,-,47,7,,,,
98,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,90,,,,
99,-,One t,The Magic Key,-,10,134,,,,
100,-,Alice Deejay,Back In My Life,-,46,3,,,,
