Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,1,1,13,,,,
2,up,"Charming Horses, Mougleta & Lotus",All You,6,1,6,,,,
3,down,Alesso & Zara Larsson,Words,2,1,8,,,,
4,down,Sigala,Melody,3,3,26,,,,
5,-,Gigi D'Agostino,L'amour Toujours,-,5,11,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,8,1,35,,,,
7,up,Alle Farben & ILIRA,Fading,22,1,143,,,,
8,-,Calvin Harris,Stay With Me,-,3,1,,,,
9,down,Axwell Λ Ingrosso,More Than You Know,7,1,141,,,,
10,up,Regard,Ride It,16,1,143,57,2019-10-06,13,2019-11-10
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,25,3,128,,,,
12,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),21,8,25,,,,
13,down,Martin Garrix,No Sleep (feat. Bonn),5,1,143,,,,
14,up,Fun Factory,Celebration,46,11,125,,,,
15,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],11,4,21,,,,
16,up,Luude,Down Under (feat. Colin Hay),23,5,27,,,,
17,down,Alesso & Katy Perry,When I'm Gone,15,1,29,,,,
18,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,2,142,,,,
19,up,Avicii,SOS (feat. Aloe Blacc),19,1,141,,,,
20,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),63,3,106,,,,
21,up,Topic,Breaking Me (feat. A7S),28,1,126,94,2020-03-01,8,2020-08-16
22,up,Jonas Blue,Rise (feat. Jack & Jack),55,2,133,,,,
23,down,Purple Disco Machine & Sophie and the Giants,In The Dark,12,6,18,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),33,2,139,,,,
25,down,Mr. President,Coco Jamboo,20,9,74,,,,
26,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,26,8,,,,
27,up,Fun Factory,I Wanna B with U,35,7,115,,,,
28,down,David Guetta & Sia,Flames,27,11,136,,,,
29,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,1,140,,,,
30,-,Clean Bandit,Symphony (feat. Zara Larsson),-,9,102,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,2,97,,,,
32,-,Loona,Mamboleo 2008,-,26,2,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,6,119,,,,
34,up,Baltimora,Tarzan Boy (Single Version) [Remastered],92,3,109,,,,
35,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),70,7,49,,,,
36,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),69,2,104,,,,
37,up,Lost Frequencies & James Arthur,Questions,68,1,2,,,,
38,up,Klingande,Jubel (Radio Edit),66,28,9,,,,
39,up,X Ambassadors,Renegades (Stash Konig Remix),39,9,73,,,,
40,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],44,12,39,,,,
41,up,Sam Feldt,Post Malone (feat. RANI),47,2,126,,,,
42,down,Rain Radio & DJ Craig Gorman,Talk About,30,2,50,,,,
43,up,Netsky & Rita Ora,Barricades (With Rita Ora),43,12,3,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,51,1,133,,,,
45,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),34,9,92,,,,
46,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],67,12,38,,,,
47,-,Shaun Baker,Hey Hi Hello,-,43,6,,,,
48,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,5,103,,,,
49,down,DJ Bobo,Everybody,37,3,131,,,,
50,up,James Hype,Afraid (feat. Harlee),53,2,75,,,,
51,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,22,45,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,2,71,,,,
53,-,Endor,Pump It Up,-,6,107,,,,
54,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),89,12,33,,,,
55,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,25,18,,,,
56,-,Calvin Harris,My Way,-,2,114,,,,
57,down,"Calvin Harris, Sam Smith",Promises,38,7,119,,,,
58,down,Eric Prydz,Call on Me (Radio Mix),36,14,60,,,,
59,-,"Jonas Blue, Jack & Jack",Rise,-,17,3,,,,
60,up,Galantis,No Money,80,13,44,,,,
61,-,Mr. President,Happy People (Radio Edit),-,14,17,,,,
62,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,22,16,,,,
63,up,"Calvin Harris, Dua Lipa",One Kiss,98,6,92,,,,
64,-,Avicii,The Nights (Felix Jaehn Remix),-,23,85,,,,
65,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],49,14,24,,,,
66,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,16,12,,,,
67,down,In-Grid,Tu es foutu,52,10,55,,,,
68,up,Gigi D'Agostino,La Passion Medley With Rectangle,99,21,70,,,,
69,down,Robin Schulz,Speechless (feat. Erika Sirola),14,2,121,,,,
70,-,Gigi D'Agostino,L'Amour Toujours,-,10,63,,,,
71,down,Loud Luxury,Body (feat. brando),58,2,106,,,,
72,down,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),64,24,60,,,,
73,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),86,1,136,55,2019-10-27,43,2019-11-03
74,down,Sigma,Can't Get Enough (feat. Taet) [Sigma VIP],42,40,9,,,,
75,-,DJ Bobo,Chihuahua,-,22,9,,,,
76,-,Stromae,Alors on danse (Radio Edit),-,6,84,,,,
77,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix),-,13,6,,,,
78,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,68,10,,,,
79,down,"Zedd, Maren Morris & Grey",The Middle,75,4,97,,,,
80,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,62,5,42,,,,
81,down,VIZE,Stars (feat. Laniia),61,5,103,,,,
82,up,CKay,Emiliana (Future Friends & Harddope Remix),94,2,5,,,,
83,down,Avicii,Without You (feat. Sandro Cavazza),45,2,117,,,,
84,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,10,41,,,,
85,-,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],-,25,9,,,,
86,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,33,8,,,,
87,down,LF SYSTEM,Afraid To Feel,10,10,3,,,,
88,-,Marshmello & Bastille,Happier,-,6,80,74,2019-10-06,74,2019-10-06
89,-,Martin Garrix,Animals (Radio Edit),-,33,1,,,,
90,-,M E L T,Aleins,-,90,1,,,,
91,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [feat. Vaya Con Dios],-,21,1,,,,
92,-,The Beloved,Sweet Harmony,-,16,132,,,,
93,-,Sash!,Ecuador (Radio Edit),-,18,2,,,,
94,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),93,17,46,,,,
95,-,Morandi,Angels (Love Is the Answer),-,13,98,,,,
96,down,Shaun Baker & Maloy,Hey Hi Hello,56,28,46,,,,
97,down,Sonique,Sky,91,36,84,,,,
98,-,Ice MC,Think About the Way,-,4,34,,,,
99,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,99,1,,,,
100,down,Scooter,Break It Up (Remastered),54,14,79,,,,
