Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,7,,,,
2,up,Kygo & Ava Max,Whatever,3,1,13,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),2,2,9,,,,
4,up,Becky Hill,Album track 3,16,2,2,,,,
5,down,Jax Jones & Zoe Wees,Never Be Lonely,4,4,8,,,,
6,up,DJane HouseKat,ABCDEFU (Radio Version),6,3,92,,,,
7,up,Axwell Λ Ingrosso,More Than You Know,42,1,232,,,,
8,up,"R3HAB, VIZE & JP Cooper",Jet Plane,8,6,11,,,,
9,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,1,9,,,,
10,-,Gigi D'Agostino,L'Amour Toujours,-,10,109,,,,
11,-,Fun Factory,Doh Wah Diddy,-,11,33,,,,
12,up,Whigfield,Saturday Night,93,12,60,,,,
13,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],17,1,17,,,,
14,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),34,1,29,,,,
15,up,Masterboy,Land of Dreaming,77,6,91,,,,
16,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,16,2,,,,
17,down,Imanbek,All Eyez On Me (Rework),12,7,8,,,,
18,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,18,6,,,,
19,down,Gil Glaze,Over You,11,5,3,,,,
20,-,Rednex,The Spirit of the Hawk,-,11,64,,,,
21,-,Tribbs & Roxie Węgiel,Just Us,-,4,20,,,,
22,-,Dario G & Mythos 'N DJ Cosmo,Heaven Is Closer (Feels like Heaven) [Dario G Radio Edit] [Dario G Meets Mythos 'N DJ Cosmo],-,17,28,,,,
23,down,YouNotUs & Zak Abel,Midnight Lover,9,6,3,,,,
24,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,18,32,,,,
25,-,Mr. President,JoJo Action,-,6,70,,,,
26,-,Culture Beat,Mr. Vain,-,11,95,,,,
27,up,A7S,Monster (with Alok),31,8,2,,,,
28,-,Dario G,Sunchyme (Radio Edit),-,18,46,,,,
29,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,35,12,19,,,,
30,-,Scooter,I'm Raving (Remastered),-,28,16,,,,
31,-,Sigma,Nobody To Love,-,15,46,,,,
32,up,Bruno Pietri & Dianah Kay,Lights Out,79,4,38,,,,
33,up,Magic Affair,Omen III (Single Edit),71,5,59,,,,
34,up,Avicii,Without You (feat. Sandro Cavazza),39,2,164,,,,
35,up,Klingande,Jubel,45,35,11,,,,
36,up,Gala,Freed from Desire,75,7,61,,,,
37,up,Jax Jones & Fireboy DML,Me and My Guitar,40,20,23,,,,
38,-,Ummet Ozcan & Mo-Do,Eins Zwei,-,28,34,,,,
39,-,Lasgo,Alone,-,32,24,,,,
40,-,Shaun Baker & Maloy,Hey Hi Hello,-,28,82,,,,
41,-,Twenty 4 Seven,Leave Them Alone,-,28,38,,,,
42,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,3,154,,,,
43,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),33,17,96,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,141,,,,
45,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,91,,,,
46,-,Alle Farben & ILIRA,Fading,-,1,232,,,,
47,-,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),-,20,42,,,,
48,-,Daft Punk,One More Time,-,17,58,,,,
49,up,Twenty 4 Seven,Take Me Away,98,15,49,,,,
50,-,Maxx,No More (I Can't Stand It),-,15,42,,,,
51,down,Avicii,Waiting For Love,21,8,78,,,,
52,up,Regard,Ride It,73,1,229,57,2019-10-06,13,2019-11-10
53,-,Sash!,Ganbareh (Single Edit),-,18,24,,,,
54,-,Lasgo,Something,-,18,34,,,,
55,-,Fun Factory,Don't Go Away,-,18,23,,,,
56,up,Cary August,You Spin Me Round (Like A Record) [Radio Edit],63,11,67,,,,
57,down,Captain Jack,Drill Instructor (Short Mix),49,15,42,,,,
58,-,Scooter,How Much Is the Fish,-,14,10,,,,
59,-,Sqeezer,Saturday Night,-,12,42,,,,
60,-,Alexia,Summer Is Crazy,-,7,20,,,,
61,-,Captain Jack,Soldier Soldier (Short Summer Mix),-,17,32,,,,
62,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,24,26,,,,
63,down,2 Brothers On the 4th Floor,Never Alone,37,12,48,,,,
64,-,Tacabro,Tacatà (Radio Edit),-,29,19,,,,
65,up,Kai Tracid,Life Is Too Short,72,9,28,,,,
66,-,Eliza Rose & Calvin Harris,Body Moving,-,34,6,,,,
67,-,Gigi D'Agostino,Bla Bla Bla (Dark Mix),-,27,10,,,,
68,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),24,22,29,,,,
69,down,Bellini,Samba de Janeiro,55,16,21,,,,
70,down,Red 5,I Love You Stop (Radio Version),68,68,2,,,,
71,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,18,115,,,,
72,down,Lucas & Steve,Up Till Dawn (On the Move),51,12,119,,,,
73,-,Culture Beat,Inside Out,-,18,43,,,,
74,-,Ice MC,Think About the Way,-,4,88,,,,
75,-,Scooter,Break It Up,-,47,11,,,,
76,down,David Guetta & OneRepublic,I Don't Wanna Wait,59,44,2,,,,
77,-,Alexia,Uh la la La,-,21,44,,,,
78,-,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,-,4,1,,,,
79,up,Mr. President,Coco Jamboo,100,9,147,,,,
80,down,Sigala & Paloma Faith,Lullaby,43,2,152,,,,
81,-,Pharao,There Is a Star,-,16,46,,,,
82,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Cassö Remix),-,79,1,,,,
83,-,Aquagen,Summer Is Calling (Radio Mix),-,83,1,,,,
84,-,Mr. President,I Give You My Heart,-,26,37,,,,
85,-,Culture Beat,Pay No Mind (Original Radio Edit),-,13,41,,,,
86,-,Unique II,Break My Stride,-,15,24,,,,
87,-,In-Grid,Tu es Foutu (Radio Edit),-,43,4,,,,
88,-,Gigi D'Agostino,The Riddle,-,23,29,,,,
89,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,2,141,,,,
90,down,Kenya Grace,Strangers,5,5,28,,,,
91,down,Calvin Harris,My Way,67,2,196,,,,
92,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,20,33,,,,
93,-,Pharao,Temple of Love,-,9,84,,,,
94,-,Calvin Harris,Summer,-,1,150,,,,
95,-,Fragma,You Are Alive (Radio Edit),-,32,28,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,47,1,215,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,6,166,,,,
98,-,Morandi,Angels (Love Is the Answer),-,13,134,,,,
99,down,Fun Factory,Celebration,64,11,198,,,,
100,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),7,1,22,,,,
