Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & RAYE,Secrets,1,1,18,,,,
2,-,Martin Garrix,No Sleep (feat. Bonn) [DubVision Remix],-,2,5,,,,
3,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),3,2,15,,,,
4,up,Shane Codd,Get Out My Head,16,1,5,,,,
5,up,Alle Farben & ILIRA,Fading,9,1,61,,,,
6,up,Topic,Breaking Me (feat. A7S),12,1,45,94,2020-03-01,8,2020-08-16
7,up,Avicii,Without You (feat. Sandro Cavazza),14,2,49,,,,
8,down,Regard,Ride It,6,1,61,57,2019-10-06,13,2019-11-10
9,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,58,,,,
10,down,Jax Jones & Au/Ra,i miss u,7,1,11,,,,
11,up,Calvin Harris,My Way,48,2,38,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,6,42,,,,
13,up,R3HAB & ZAYN,Flames (feat. Jungleboi),55,2,25,,,,
14,down,Bolier & Tiggi Hawke,White Rabbit (feat. Tiggi Hawke),4,1,5,,,,
15,up,David Guetta & Sia,Let's Love,15,1,15,84,2020-11-22,81,2020-11-29
16,down,Martin Garrix,No Sleep (feat. Bonn),2,1,61,,,,
17,-,Stromae,Alors on danse (Mowgli Remix),-,5,25,,,,
18,down,Loud Luxury,Body (feat. brando),5,2,52,,,,
19,down,Axwell Λ Ingrosso,More Than You Know,13,1,59,,,,
20,down,Don Diablo,Mr. Brightside,11,9,16,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,2,33,,,,
22,-,Stromae,Alors on danse (Radio Edit),-,6,37,,,,
23,up,HVME,Goosebumps,35,18,4,85,2021-01-10,69,2021-01-17
24,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),42,11,36,,,,
25,down,Kygo & Selena Gomez,It Ain't Me,18,6,19,,,,
26,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),17,16,8,,,,
27,up,One t,The Magic Key,27,10,41,,,,
28,down,Jonas Blue,Rise (feat. Jack & Jack),22,2,54,,,,
29,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),59,3,45,,,,
30,up,Sam Feldt,Post Malone (feat. RANI),100,2,52,,,,
31,down,Loud Luxury & brando,Body (Dzeko Remix),8,2,40,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,22,,,,
33,down,Sigala & Paloma Faith,Lullaby,20,2,49,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,3,48,,,,
35,down,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],30,16,13,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,2,18,,,,
37,up,VIZE,Stars (feat. Laniia),64,5,34,,,,
38,up,Sonique,Sky,46,36,34,,,,
39,up,The Chainsmokers,Sick Boy,39,4,28,,,,
40,up,220 KID & GRACEY,Don’t Need Love,47,7,29,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",10,1,59,,,,
42,up,DJ Bobo,Everybody,72,3,54,,,,
43,down,X Ambassadors,Renegades (Stash Konig Remix),31,9,5,,,,
44,up,Endor,Pump It Up (Jax Jones Midnight Snacks Extended Remix),53,44,2,,,,
45,up,Baltimora,Tarzan Boy (Single Version) [Remastered],71,3,47,,,,
46,up,Martin Garrix,Animals,98,5,20,,,,
47,down,David Guetta & Sia,Flames,36,11,60,,,,
48,up,The Chainsmokers,Sick Boy (Zaxx Remix),65,16,23,,,,
49,down,Sigma & John Newman,High On You (Illyus & Barrientos Remix),28,2,19,,,,
50,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),89,2,61,,,,
51,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),26,14,17,,,,
52,up,Avicii,SOS (feat. Aloe Blacc),79,1,61,,,,
53,up,Calvin Harris,Summer,57,1,37,,,,
54,up,Jax Jones & Bebe Rexha,Harder,61,2,44,,,,
55,down,Fun Factory,Celebration,44,11,52,,,,
56,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,60,55,2019-10-27,43,2019-11-03
57,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,9,,,,
58,down,Alison Wonderland & Valentino Khan,Anything,54,49,4,,,,
59,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),95,9,25,,,,
60,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],51,10,31,,,,
61,up,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),69,4,30,,,,
62,down,Kygo & Miguel,Remind Me to Forget,52,14,45,,,,
63,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),70,46,6,,,,
64,up,John Summit & GUZ,Thin Line,86,50,3,,,,
65,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,51,11,,,,
66,up,The Beloved,Sweet Harmony,80,16,55,,,,
67,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],25,12,6,,,,
68,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],32,5,28,,,,
69,up,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],93,43,27,,,,
70,up,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),85,10,17,,,,
71,-,Avicii,Waiting For Love (Addal Remix),-,5,29,,,,
72,down,Eric Prydz,NOPUS,49,49,4,,,,
73,down,KC Lights,Girl,60,35,9,,,,
74,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,60,82,2019-10-20,82,2019-10-20
75,-,Scotch,Disco Band,-,41,6,,,,
76,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),41,19,20,,,,
77,down,Galoski,Got Me Feeling,66,66,3,,,,
78,-,Eli Brown,Killer,-,72,2,,,,
79,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne) [Dub],-,79,1,,,,
80,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,80,2,,,,
81,down,Fox Stevenson,Like That,67,46,18,,,,
82,-,Selace,So Hooked on Your Lovin (Gorgon City Remix),-,82,1,,,,
83,down,Fun Factory,I Wanna B with U,33,7,46,,,,
84,up,Avicii,The Nights (Felix Jaehn Remix),88,23,33,,,,
85,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,26,1,,,,
86,-,Weiss,First Sight,-,80,3,,,,
87,down,Netsky & Hybrid Minds,Let Me Hold You,45,39,7,,,,
88,-,サード・パーティー & GVN,We Found Love (feat. Errol Reid),-,58,3,,,,
89,-,Clean Bandit,Symphony (feat. Zara Larsson),-,9,46,,,,
90,-,Kideko & Armand Van Helden,The Fire,-,53,9,,,,
91,-,Lucas & Steve,Up Till Dawn (On the Move),-,12,39,,,,
92,down,Drumsound & Bassline Smith,I Can Never Get Enough,75,56,4,,,,
93,up,Clean Bandit,Solo (feat. Demi Lovato),96,2,57,,,,
94,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,25,40,2019-10-06,40,2019-10-06
95,-,Route 94,My Love (feat. Jess Glynne) [Billon Remix],-,33,3,,,,
96,down,Robin Schulz,Speechless (feat. Erika Sirola),83,2,54,,,,
97,-,Route 94,My Love (feat. Jess Glynne),-,5,32,,,,
98,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),74,7,5,,,,
99,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],63,16,8,,,,
100,down,Madeus,Come To Me,68,68,2,,,,
