Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),31,1,2,,,,
2,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),2,1,7,,,,
3,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,8,3,18,,,,
4,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,1,11,,,,
5,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),5,5,9,,,,
6,up,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],9,3,7,,,,
7,up,FAST BOY,Good Life,7,4,7,,,,
8,up,Klingande & VARGEN,Kids On The Run,16,2,21,,,,
9,up,Tribbs & Roxie Węgiel,Just Us,13,4,5,,,,
10,down,DJane HouseKat,ABCDEFU (Radio Version),6,3,76,,,,
11,up,Alle Farben & ILIRA,Fading,18,1,219,,,,
12,up,Calvin Harris,My Way,55,2,182,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,5,82,,,,
14,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),17,12,73,,,,
15,up,Kenya Grace,Strangers,15,5,15,,,,
16,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,2,159,,,,
17,down,Sigala & Paloma Faith,Lullaby,12,2,138,,,,
18,-,Masterboy,Mister Feeling,-,18,10,,,,
19,up,Martin Garrix,No Sleep (feat. Bonn),42,1,197,,,,
20,up,David Guetta,Love Don't Let Me Go (Original Edit),82,20,2,,,,
21,-,Robin Schulz,OK (feat. James Blunt),-,6,51,,,,
22,-,Captain Jack,Drill Instructor (Short Mix),-,15,34,,,,
23,up,DJ Sammy & Yanou featuring Do,Heaven,63,15,16,,,,
24,-,Galantis,No Money,-,13,71,,,,
25,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,90,,,,
26,down,Axwell Λ Ingrosso,More Than You Know,10,1,216,,,,
27,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,24,12,7,,,,
28,up,Pharao,I Show You Secrets,66,15,31,,,,
29,-,Alice DJ,Better off Alone,-,24,1,,,,
30,up,Sash!,Colour the World (feat. Dr. Alban) [Single],96,30,23,,,,
31,-,Alesso & Zara Larsson,Words,-,1,41,,,,
32,-,Fragma,You Are Alive (Radio Edit),-,32,24,,,,
33,-,Gigi D'Agostino,L'Amour Toujours,-,10,101,,,,
34,up,Ummet Ozcan & Mo-Do,Eins Zwei,72,28,30,,,,
35,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,17,86,,,,
36,-,Whigfield,Think of You,-,13,40,,,,
37,-,Lasgo,Alone,-,32,18,,,,
38,-,Daft Punk,One More Time,-,17,53,,,,
39,-,Purple Disco Machine & Kungs,Substitution,-,1,24,,,,
40,up,Mr. President,Coco Jamboo,85,9,134,,,,
41,down,September,Cry for You,27,27,26,,,,
42,-,Mr. President,JoJo Action,-,6,61,,,,
43,up,Mr. President,I Give You My Heart,58,26,29,,,,
44,up,Magic Affair,Omen III (Single Edit),50,5,47,,,,
45,-,Culture Beat,Anything,-,22,36,,,,
46,-,Fun Factory,Doh Wah Diddy,-,11,29,,,,
47,-,Captain Hollywood Project,Flying High (Radio Mix),-,17,33,,,,
48,up,Ice MC,Think About the Way,77,4,81,,,,
49,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,20,30,,,,
50,down,Dario G,Sunchyme (Radio Edit),45,18,37,,,,
51,-,Tiësto & Ava Max,The Motto,-,6,8,,,,
52,down,Ann Lee,2 Times,22,11,30,,,,
53,up,Maxx,No More (I Can't Stand It),92,15,34,,,,
54,down,Centory & Turbo B,Take It to the Limit (Radio Version),35,15,39,,,,
55,-,essential,Touch the Sky (feat. Allison) [Orchestral Mix],-,11,10,,,,
56,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,183,,,,
57,down,Cary August,You Spin Me Round (Like A Record) [Radio Edit],54,11,51,,,,
58,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,36,,,,
59,down,Becky Hill & Lewis Thompson,Side Effects,43,4,29,,,,
60,-,Bruno Pietri & Dianah Kay,Lights Out,-,4,23,,,,
61,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,22,23,,,,
62,up,Mike Perry,The Ocean (feat. Shy Martin),87,17,47,,,,
63,-,Culture Beat,Crying in the Rain,-,24,26,,,,
64,-,Alan Walker,Alone,-,40,37,,,,
65,-,Scooter vs. Marc Acardipane & Dick Rules,Maria (I Like It Loud),-,65,2,,,,
66,up,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),74,13,37,,,,
67,down,Regard,Ride It,21,1,219,57,2019-10-06,13,2019-11-10
68,up,Unique II,Break My Stride,95,19,14,,,,
69,-,Alice DJ,Back in My Life (Extended Hitradio Full Vocal),-,14,17,,,,
70,up,One t,The Magic Key,73,10,130,,,,
71,-,Morandi,Save Me (feat. Helene),-,13,27,,,,
72,-,Jason Derulo,Take You Dancing,-,72,1,71,2020-08-23,16,2021-01-17
73,-,D:Ream,Things Can Only Get Better,-,16,32,,,,
74,-,Olav Basoski,Waterman,-,21,29,,,,
75,-,Twenty 4 Seven,Leave Them Alone,-,28,29,,,,
76,-,Scooter,Break It Up,-,48,4,,,,
77,-,Shaun Baker & Maloy,Hey Hi Hello,-,28,78,,,,
78,up,Alexia,Let the Music Play,83,28,26,,,,
79,-,Lucas & Steve,Up Till Dawn (On the Move),-,12,112,,,,
80,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),-,32,16,,,,
81,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),60,9,22,,,,
82,-,Avicii,Without You (feat. Sandro Cavazza),-,2,154,,,,
83,down,Sigma,Nobody To Love,23,15,40,,,,
84,down,Jax Jones & Fireboy DML,Me and My Guitar,79,20,11,,,,
85,-,Captain Jack,Another One Bites the Dust (Club Mix),-,12,27,,,,
86,-,Fun Factory,Celebration,-,11,185,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This,62,1,200,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,33,6,136,,,,
89,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,20,25,,,,
90,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,27,15,,,,
91,down,Gigi D'Agostino,Un Giorno Credi Feat. Edoardo Bennato (Gigidagostino.Com),41,12,35,,,,
92,down,Fun Factory,I Wanna B with U,25,7,181,,,,
93,-,Sash!,With My Own Eyes (Single Edit),-,23,39,,,,
94,down,Twenty 4 Seven,Take Me Away,38,15,40,,,,
95,-,Twenty 4 Seven,Slave To the Music,-,21,28,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,38,,,,
97,down,Masterboy,Land of Dreaming,14,7,77,,,,
98,down,2 Brothers On the 4th Floor,Never Alone,36,12,41,,,,
99,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,24,96,,,,
100,-,Sunblock,I'll Be Ready (Radio Version),-,24,10,,,,
