Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YOUNOTUS, Janieck & Senex",Narcotic,8,1,0,82,2019-10-20,82,2019-10-20
2,up,M-22,First Time (feat. Medina),30,2,0,,,,
3,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),2,2,0,,,,
4,down,Martin Garrix,No Sleep (feat. Bonn),3,1,0,,,,
5,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,0,40,2019-10-06,40,2019-10-06
6,up,Alle Farben & ILIRA,Fading,6,1,0,,,,
7,down,Robin Schulz,Speechless (feat. Erika Sirola),5,2,0,,,,
8,up,Sam Feldt,Post Malone (feat. RANI),15,2,0,,,,
9,up,Robin Schulz,All This Love (feat. Harlœ),9,8,0,,,,
10,down,Avicii,SOS (feat. Aloe Blacc),1,1,0,,,,
11,up,Marshmello,Here With Me (feat. CHVRCHES),13,8,0,,,,
12,up,Zedd & Elley Duhé,Happy Now,61,9,0,,,,
13,-,Whigfield,Think of You,-,13,0,,,,
14,up,Lucas & Steve,Up Till Dawn (On the Move),26,12,0,,,,
15,up,Loud Luxury,Body (feat. brando),24,2,0,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,25,1,0,,,,
17,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),7,2,0,,,,
18,down,David Guetta & Sia,Flames,11,11,0,,,,
19,down,Sigala & Paloma Faith,Lullaby,17,2,0,,,,
20,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),33,10,0,,,,
21,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,12,7,0,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,55,4,0,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),23,2,0,,,,
24,up,Lucas & Steve,Say Something,87,24,0,,,,
25,up,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),63,6,0,,,,
26,-,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),-,7,0,,,,
27,-,Regard,Ride It,-,1,0,57,2019-10-06,13,2019-11-10
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,2,0,,,,
29,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),27,15,0,,,,
30,down,"Calvin Harris, Sam Smith",Promises,16,7,0,,,,
31,up,Joel Corry,Sorry (Acoustic) [feat. Hayley May],41,1,0,,,,
32,up,Kygo & Miguel,Remind Me to Forget,60,14,0,,,,
33,-,Ingek,Tell Me Why (INGEK Unofficial Remix) [Supermode],-,33,0,,,,
34,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,0,,,,
35,up,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),36,10,0,,,,
36,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,22,13,0,,,,
37,up,Martin Garrix,These Are the Times (feat. JRM),72,15,0,,,,
38,down,Jonas Blue,Rise (feat. Jack & Jack),20,2,0,,,,
39,up,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),99,20,0,,,,
40,down,Jax Jones & Bebe Rexha,Harder,34,2,0,,,,
41,-,Scotch,Disco Band,-,41,0,,,,
42,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,18,0,,,,
43,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,0,,,,
44,up,Fun Factory,Celebration,76,11,0,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,1,0,,,,
46,-,Hi Tack,Say Say Say (Waiting 4 U) [Koen Groeneveld & Addy van der Zwan's 'Gotta Wait' Remix],-,46,0,,,,
47,-,Maduk,Colours (feat. Diamond Eyes),-,47,0,,,,
48,-,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves RMX)",-,48,0,,,,
49,up,Fun Factory,I Wanna B with U,84,7,0,,,,
50,down,Axwell Λ Ingrosso,More Than You Know,37,1,0,,,,
51,up,Sonique,It Feels so Good,54,6,0,,,,
52,up,David Guetta,Stay (Don't Go Away) [feat. Raye],88,24,0,,,,
53,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Extended),49,49,0,,,,
54,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,40,0,,,,
55,down,Snap!,Rhythm Is a Dancer,44,15,0,,,,
56,down,Marshmello & Bastille,Happier,18,6,0,74,2019-10-06,74,2019-10-06
57,down,Avicii,Without You (feat. Sandro Cavazza),32,2,0,,,,
58,-,Stretch & Vern,I'm Alive (2019 Remaster),-,58,0,,,,
59,down,Lucas & Steve & Deepend,Long Way Home,57,13,0,,,,
60,-,In-Grid,Tu es Foutu (Radio Edit),-,43,0,,,,
61,-,2 Unlimited,No Limit,-,57,0,,,,
62,-,Route 94,My Love (feat. Jess Glynne),-,5,0,,,,
63,down,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],35,19,0,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),62,10,0,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,0,,,,
66,-,Armin van Buuren & Lucas & Steve,Don't Give up on Me (feat. Josh Cumbee) [Extended Mix],-,10,0,,,,
67,down,Caught In the Act,Love Is Everywhere,65,31,0,,,,
68,-,MC Sar & The Real McCoy,It's On You,-,47,0,,,,
69,-,Shaun Baker & Maloy,Hey Hi Hello,-,28,0,,,,
70,-,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],-,64,0,,,,
71,-,Dynamichrome,Maria (Numeric Kick Mix),-,71,0,,,,
72,down,Galantis,No Money,66,13,0,,,,
73,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS) [Alle Farben Old School Remix],-,27,0,,,,
74,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,41,0,,,,
75,-,Sam Feldt & MÖWE,Down For Anything (feat. KARRA),-,39,0,,,,
76,-,Axwell Λ Ingrosso,Dreamer (Alpha 9 Remix),-,76,0,,,,
77,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,0,,,,
78,-,Gerry Read,It'll All Be Over (DJ Koze Remix),-,78,0,,,,
79,-,Masterboy,Land of Dreaming,-,7,0,,,,
80,up,Magic Affair,Omen III (Single Edit),97,5,0,,,,
81,up,Gala,Freed from Desire,98,7,0,,,,
82,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,28,0,,,,
83,-,Giorgio Moroder,Reach Out (7th District Club Mix),-,83,0,,,,
84,-,Twenty 4 Seven,Is It Love,-,4,0,,,,
85,-,Alexia,Uh la la La,-,21,0,,,,
86,-,Rudimental,Feel the Love (feat. John Newman),-,28,0,,,,
87,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,0,,,,
88,-,Centory,Take It To the Limit (Extended Club Mix),-,45,0,,,,
89,-,Disciples,On My Mind,-,26,0,,,,
90,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya) [CMC$ Remix],-,70,0,,,,
91,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,0,,,,
92,-,Avicii,The Nights,-,26,0,,,,
93,down,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),85,27,0,,,,
94,down,Morandi,Angels (Love Is the Answer),40,13,0,,,,
95,down,Robin Schulz,Speechless (feat. Erika Sirola) [Extended Mix],79,79,0,,,,
96,down,Jess Glynne & Jax Jones,One Touch,81,73,0,,,,
97,down,In-Grid,Tu es foutu,73,10,0,,,,
98,down,N-Trance,Set You Free (Radio Edit),59,57,0,,,,
99,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],83,10,0,,,,
100,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,18,0,,,,
