Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,More Than You Know,2,1,83,,,,
2,up,Loud Luxury,Body (feat. brando),32,2,75,,,,
3,-,Calvin Harris,Summer,-,1,59,,,,
4,up,Jodie Harsh,My House,8,4,8,,,,
5,up,Loud Luxury & brando,Body (Dzeko Remix),10,2,64,,,,
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,2,56,,,,
7,up,Calvin Harris,Summer (Extended Mix),41,7,45,,,,
8,-,Sigala & Paloma Faith,Lullaby,-,2,69,,,,
9,up,Alle Farben & ILIRA,Fading,14,1,85,,,,
10,up,Avicii,The Nights (Avicii by Avicii),34,8,39,,,,
11,up,James Hype,Afraid (feat. Harlee),13,2,18,,,,
12,up,Robin Schulz,Titel 9,15,1,14,,,,
13,down,Martin Garrix,No Sleep (feat. Bonn),11,1,85,,,,
14,-,Haddaway,What Is Love - Reloaded (Jens O.'s Hard Remix),-,14,2,,,,
15,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),5,3,67,,,,
16,-,Odyssey,Riding on a Train (Trime 'N Delgado Club Mix),-,16,1,,,,
17,up,The Beloved,Sweet Harmony,86,16,78,,,,
18,up,DJ Bobo,Everybody,48,3,73,,,,
19,-,Guru Josh Project,Infinity 2008 (Calvertron Remix),-,19,3,,,,
20,up,Mr. President,Coco Jamboo,76,9,32,,,,
21,up,Avicii,Waiting For Love (Addal Remix),25,5,51,,,,
22,up,Calvin Harris & Alesso,Under Control (feat. Hurts),56,2,19,,,,
23,up,Jonas Blue,Mama (feat. William Singe),44,23,4,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,73,1,82,,,,
25,down,Sigala & James Arthur,Lasting Lover,6,6,6,,,,
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,43,3,72,,,,
27,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,18,9,,,,
28,up,Fun Factory,I Wanna B with U,57,7,66,,,,
29,down,Regard,Ride It,4,1,85,57,2019-10-06,13,2019-11-10
30,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,1,83,,,,
31,down,R3HAB & ZAYN,Flames (feat. Jungleboi),7,2,48,,,,
32,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),21,2,85,,,,
33,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,63,,,,
34,up,Route 94,My Love (feat. Jess Glynne),35,5,53,,,,
35,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),75,1,83,55,2019-10-27,43,2019-11-03
36,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),19,1,38,,,,
37,up,Avicii,Without You (feat. Sandro Cavazza),67,2,68,,,,
38,-,Robin Schulz,Speechless (feat. Erika Sirola),-,2,63,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,31,40,2019-10-06,40,2019-10-06
40,-,Stromae,Alors on danse (Mowgli Remix),-,5,43,,,,
41,-,Noizu,Summer 91,-,2,2,,,,
42,up,Sovak,Rootman,53,3,8,,,,
43,-,M L D V R,M R 2 D,-,31,4,,,,
44,down,220 KID & GRACEY,Don’t Need Love,42,7,50,,,,
45,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),40,9,46,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),9,2,81,,,,
47,down,X Ambassadors,Renegades (Stash Konig Remix),26,9,25,,,,
48,up,Avicii,SOS (feat. Aloe Blacc),71,1,85,,,,
49,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,77,82,2019-10-20,82,2019-10-20
50,down,Digital Farm Animals,True (Le Youth Extended Remix),12,12,2,,,,
51,up,"Calvin Harris, Sam Smith",Promises,78,7,68,,,,
52,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),23,19,42,,,,
53,up,Sonique,Sky,79,36,49,,,,
54,-,Stromae,Alors on danse (Radio Edit),-,6,57,,,,
55,up,David Guetta & Sia,Flames,55,11,83,,,,
56,up,Fun Factory,Celebration,68,11,72,,,,
57,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),33,11,58,,,,
58,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,75,,,,
59,up,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),89,14,30,,,,
60,up,Kygo & Selena Gomez,It Ain't Me,82,6,41,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,2,39,,,,
62,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],16,11,12,,,,
63,up,Lucas & Steve,Up Till Dawn (On the Move),64,12,47,,,,
64,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),3,3,50,,,,
65,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],95,22,11,,,,
66,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,17,20,,,,
67,-,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),-,67,1,,,,
68,down,Shane Codd,Get Out My Head,36,1,29,,,,
69,up,Morandi,Angels (Love Is the Answer),92,13,53,,,,
70,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,12,95,2020-03-08,54,2020-04-05
71,down,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),47,10,19,,,,
72,down,VIZE,Stars (feat. Laniia),27,5,57,,,,
73,down,Scooter,Break It Up (Remastered),46,14,42,,,,
74,-,Avicii,Without You (feat. Sandro Cavazza) [Tokima Tokio Remix],-,72,1,,,,
75,-,Kygo & OneRepublic,Lose Somebody,-,3,14,86,2020-06-07,80,2020-07-05
76,down,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),54,4,53,,,,
77,-,Clean Bandit,Symphony (feat. Zara Larsson),-,9,56,,,,
78,-,Kinki,Kuà Kuà,-,30,5,,,,
79,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,10,47,,,,
80,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,13,42,,,,
81,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],100,81,4,,,,
82,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),98,17,10,,,,
83,down,Sam Feldt,Post Malone (feat. RANI),60,2,71,,,,
84,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,35,,,,
85,-,Marshmello & Bastille,Happier,-,6,60,74,2019-10-06,74,2019-10-06
86,-,Axwell Λ Ingrosso,Sun Is Shining,-,15,4,,,,
87,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,4,47,,,,
88,down,Topic,Breaking Me (feat. A7S),77,1,69,94,2020-03-01,8,2020-08-16
89,-,Culture Beat,Mr. Vain,-,11,33,,,,
90,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],91,5,51,,,,
91,-,Otto Knows,Next to Me,-,69,1,,,,
92,down,One t,The Magic Key,39,10,64,,,,
93,down,Gigi D'Agostino,La Passion Medley With Rectangle,50,21,31,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love (DJ Snake Remix),-,39,1,,,,
95,down,Baltimora,Tarzan Boy (Single Version) [Remastered],63,3,65,,,,
96,-,Avicii,The Nights (Felix Jaehn Remix),-,23,39,,,,
97,-,Kokab,Got U (Ready or Not),-,97,1,,,,
98,down,DJ Bobo,Chihuahua,37,22,4,,,,
99,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,7,,,,
100,down,Daft Punk,One More Time,61,17,14,,,,
