Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,10,,,,
2,up,Becky Hill,Album track 3,4,2,5,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),2,2,12,,,,
4,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),3,2,3,,,,
5,up,Kygo & Ava Max,Whatever,5,1,16,,,,
6,up,Masterboy,Land of Dreaming,37,6,94,,,,
7,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),8,1,25,,,,
8,down,DJane HouseKat,ABCDEFU (Radio Version),7,3,95,,,,
9,up,YouNotUs & Zak Abel,Midnight Lover,36,6,5,,,,
10,down,Imanbek,All Eyez On Me (Rework),9,7,11,,,,
11,up,"R3HAB, VIZE & JP Cooper",Jet Plane,62,6,14,,,,
12,up,Gil Glaze,Over You,25,5,6,,,,
13,-,Purple Disco Machine & Kungs,Substitution,-,1,32,,,,
14,up,A7S,Monster (with Alok),48,8,4,,,,
15,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],12,1,20,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada,17,16,8,,,,
17,up,Toby Romeo,Shine (feat. Sam Fischer),50,5,2,,,,
18,-,Sash!,With My Own Eyes (Single Edit),-,18,43,,,,
19,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),42,1,32,,,,
20,-,Olav Basoski,Waterman,-,20,37,,,,
21,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,28,12,22,,,,
22,up,Lost Frequencies & David Kushner,In My Bones,49,11,2,,,,
23,-,Fun Factory,Doh Wah Diddy,-,11,34,,,,
24,-,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,-,4,3,,,,
25,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,22,39,,,,
26,-,Oliver Heldens & 韋禮安,Out of Love,-,26,1,,,,
27,-,Culture Beat,Anything,-,22,42,,,,
28,up,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),85,20,44,,,,
29,-,Sigala & Paloma Faith,Lullaby,-,2,153,,,,
30,-,Sash!,Colour the World (feat. Dr. Alban) [Single],-,30,30,,,,
31,down,Axwell Λ Ingrosso,More Than You Know,26,1,235,,,,
32,-,Pharao,Temple of Love,-,9,86,,,,
33,-,essential,Touch the Sky (feat. Allison) [Orchestral Mix],-,11,16,,,,
34,up,Daft Punk,One More Time,72,17,60,,,,
35,-,The Free,Lover On the Line,-,35,4,,,,
36,-,Scooter,Weekend! (Remastered),-,17,16,,,,
37,-,Unique II,Break My Stride,-,15,26,,,,
38,up,Alexia,Let the Music Play,89,28,32,,,,
39,-,Captain Jack,Captain Jack (Short Mix),-,13,44,,,,
40,up,Fun Factory,Don't Go Away,70,18,25,,,,
41,-,Gigi D'Agostino,Un Giorno Credi Feat. Edoardo Bennato (Gigidagostino.Com),-,12,41,,,,
42,-,Alesso & Zara Larsson,Words,-,1,51,,,,
43,up,Alle Farben & ILIRA,Fading,95,1,234,,,,
44,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,191,,,,
45,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),91,45,3,,,,
46,-,Red 5,I Love You Stop (Radio Version),-,21,22,,,,
47,down,Kenya Grace,Strangers,10,5,31,,,,
48,-,Captain Jack,Soldier Soldier (Short Summer Mix),-,17,34,,,,
49,-,DJ Quicksilver,Bellissima (Video Mix),-,22,21,,,,
50,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,2,142,,,,
51,up,Maxx,Get a Way,75,20,54,,,,
52,up,Eliza Rose & Calvin Harris,Body Moving,66,34,9,,,,
53,-,Regard,Ride It,-,1,231,57,2019-10-06,13,2019-11-10
54,-,Captain Jack,Only You (Radio Twist Mix),-,24,18,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,34,1,218,,,,
56,-,Jam & Spoon,Right in the Night (feat. Plavka) [Nicholson Remix],-,56,1,,,,
57,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,9,29,,,,
58,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,58,2,,,,
59,-,Alice Deejay,Back In My Life,-,46,6,,,,
60,-,Avicii,Levels (Radio Edit),-,54,1,,,,
61,down,DJ Sammy & Yanou featuring Do,Heaven,15,15,26,,,,
62,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,24,27,,,,
63,-,Culture Beat,Pay No Mind (Original Radio Edit),-,13,43,,,,
64,down,Whigfield,Saturday Night,46,12,62,,,,
65,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,20,35,,,,
66,down,Tom Boxer & Morena,Deep In Love (Extended Version),64,36,27,,,,
67,up,Cary August,You Spin Me Round (Like A Record) [Radio Edit],74,11,70,,,,
68,down,Alice DJ,Better off Alone,24,24,6,,,,
69,-,"Calvin Harris, Sam Smith",Promises,-,7,163,,,,
70,down,Tacabro,Tacatà (Radio Edit),56,29,21,,,,
71,-,Magic Affair,Omen III (Single Edit),-,5,61,,,,
72,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,72,1,,,,
73,-,Culture Beat,Crying in the Rain,-,24,35,,,,
74,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,33,13,,,,
75,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],-,55,2,,,,
76,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,12,41,,,,
77,-,Mr. President,I Give You My Heart,-,26,39,,,,
78,-,Centory & Turbo B,Take It to the Limit (Radio Version),-,15,49,,,,
79,-,Mr. President,JoJo Action,-,6,71,,,,
80,down,Undercover,Baker Street,39,28,61,,,,
81,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,3,30,,,,
82,up,Captain Hollywood Project,Flying High (Radio Mix),83,17,46,,,,
83,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,17,98,,,,
84,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),58,9,51,,,,
85,-,Calvin Harris,My Way,-,2,198,,,,
86,down,Undercover,Never Let Her Slip Away,82,22,24,,,,
87,down,D:Ream,Things Can Only Get Better,60,16,34,,,,
88,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,14,47,,,,
89,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,17,18,,,,
90,down,Rednex,The Spirit of the Hawk,27,11,67,,,,
91,down,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),59,24,20,,,,
92,-,Maxx,No More (I Can't Stand It),-,15,43,,,,
93,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,6,2,8,,,,
94,-,Clean Bandit,Symphony (feat. Zara Larsson),-,9,138,,,,
95,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,2,164,,,,
96,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,13,46,,,,
97,-,Glockenbach & Ella Henderson,Lifeline,-,5,16,,,,
98,-,Amber,This Is Your Night (Original Edit),-,54,3,,,,
99,-,Eiffel 65,Move Your Body (D.J. Gabry Ponte Video Edit),-,21,25,,,,
100,-,Becky Hill & Sonny Fodera,Never Be Alone,-,84,1,,,,
