Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Timmy Trumpet,Just In Case,3,2,6,,,,
3,up,Martin Jensen & FAST BOY,One Day,5,1,3,,,,
4,up,Inna & Reynmen,Wherever You Go (Mert Hakan Remix),30,4,3,,,,
5,up,DJane HouseKat,ABCDEFU (Radio Version),13,3,16,,,,
6,down,Lost Frequencies & James Arthur,Questions,2,1,16,,,,
7,-,Corona,Baby Baby,-,7,1,,,,
8,up,Avicii,Waiting For Love,52,8,34,,,,
9,up,Alle Farben & ILIRA,Fading,83,1,159,,,,
10,up,Ice MC,It's a Rainy Day,45,10,36,,,,
11,up,Fun Factory,I Wanna B with U,41,7,130,,,,
12,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,12,40,,,,
13,up,Morandi,Save Me (feat. Helene),77,13,8,,,,
14,down,AVAION,Keep On Dancing,4,1,10,,,,
15,-,Kai Tracid,Life Is Too Short,-,9,5,,,,
16,up,Masterboy,Land of Dreaming,20,7,21,,,,
17,up,Toby Romeo & Leony,Crazy Love,33,9,2,,,,
18,up,Maxx,No More (I Can't Stand It),86,15,12,,,,
19,-,Whigfield,Sexy Eyes,-,14,11,,,,
20,down,DJ Bobo,Everybody,16,3,147,,,,
21,-,Alexia,Uh la la La,-,21,15,,,,
22,up,Jonas Blue,Rise (feat. Jack & Jack),49,2,149,,,,
23,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,23,5,,,,
24,down,Gryffin & OneRepublic,You Were Loved,8,2,7,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,71,1,147,,,,
26,up,Pharao,There Is a Star,68,16,8,,,,
27,-,Lasgo,Something,-,18,8,,,,
28,-,Alice DJ,Back in My Life (Extended Hitradio Instrumental),-,28,1,,,,
29,-,Sqeezer,Saturday Night,-,12,12,,,,
30,up,Mr. President,Coco Jamboo,98,9,89,,,,
31,-,Loona,Mamboleo 2008,-,26,4,,,,
32,-,Twenty 4 Seven,Is It Love,-,4,43,,,,
33,-,Eiffel 65,Move Your Body (D.J. Gabry Ponte Video Edit),-,21,4,,,,
34,-,Ann Lee,2 Times,-,11,13,,,,
35,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,20,6,,,,
36,-,Ice MC,Think About the Way,-,4,47,,,,
37,-,Luude & Mattafix,Big City Life,-,17,1,,,,
38,down,Regard,Ride It,11,1,159,57,2019-10-06,13,2019-11-10
39,down,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),22,20,15,,,,
40,down,Alok,Side Effect (feat. Au/Ra),12,12,15,,,,
41,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,11,,,,
42,up,Daft Punk,One More Time,92,17,27,,,,
43,-,Fun Factory,Doh Wah Diddy,-,11,6,,,,
44,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,5,14,,,,
45,-,"Jonas Blue, Jack & Jack",Rise,-,17,4,,,,
46,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,83,,,,
47,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),-,32,2,,,,
48,-,Captain Jack,Only You (Radio Twist Mix),-,24,4,,,,
49,down,Shaun Baker & Maloy,Hey Hi Hello,42,28,56,,,,
50,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,77,,,,
51,-,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,-,1,13,,,,
52,down,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),51,24,66,,,,
53,-,Captain Jack,Soldier Soldier (Short Summer Mix),-,17,7,,,,
54,-,Undercover,Never Let Her Slip Away,-,22,14,,,,
55,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,12,13,,,,
56,-,Twenty 4 Seven,Take Me Away,-,15,9,,,,
57,-,Masterboy,Mister Feeling (Original Radio Edit),-,26,9,,,,
58,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [feat. Vaya Con Dios],47,21,7,,,,
59,-,Dune,Rainbow to the Stars (Video Mix),-,59,1,,,,
60,-,Culture Beat,Pay No Mind (Original Radio Edit),-,13,14,,,,
61,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],81,5,116,,,,
62,up,Whigfield,Think of You,70,13,16,,,,
63,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),69,32,10,,,,
64,-,Magic Affair,Omen III (Single Edit),-,5,13,,,,
65,-,Scooter,I'm Raving (Remastered),-,28,3,,,,
66,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),23,9,14,,,,
67,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,13,11,,,,
68,down,"Calvin Harris, Sam Smith",Promises,50,7,126,,,,
69,-,Masterboy,I Got to Give It Up (Get Away Mix),-,69,3,,,,
70,-,Centory & Turbo B,Take It to the Limit (Radio Version),-,15,6,,,,
71,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,22,17,,,,
72,-,D:Ream,Things Can Only Get Better,-,16,20,,,,
73,down,Robin Schulz,Speechless (feat. Erika Sirola),25,2,133,,,,
74,-,Imperio,Atlantis (Radio Mix),-,14,8,,,,
75,down,Scooter,Break It Up (Remastered),54,14,88,,,,
76,-,In-Grid,Tu es foutu,-,10,65,,,,
77,up,Twenty 4 Seven,Leave Them Alone,94,28,8,,,,
78,-,Martin Solveig,Hello,-,61,3,,,,
79,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),76,9,100,,,,
80,down,Gigi D'Agostino,L'Amour Toujours,32,10,75,,,,
81,-,Sash!,La Primavera (12 Inch Mix),-,37,7,,,,
82,-,Olav Basoski,Waterman,-,21,6,,,,
83,-,Maxx,Get a Way,-,20,13,,,,
84,-,Moloko,Sing It Back (Musical Mix),-,36,9,,,,
85,-,Pharao,Temple of Love,-,9,41,,,,
86,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,13,,,,
87,-,Sash!,"Stay (feat. La Trec) [12"" Mix]",-,87,1,,,,
88,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,27,11,,,,
89,-,Double You,Please Don't Go,-,14,7,,,,
90,-,Magic Affair,Give Me All Your Love,-,90,1,,,,
91,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),6,2,152,,,,
92,-,2 Brothers On the 4th Floor,Never Alone (Beats 'R' Us Mix),-,86,1,,,,
93,-,Phats & Small,Turn Around (Radio Edit),-,24,10,,,,
94,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],39,14,35,,,,
95,down,Lucas & Steve,Up Till Dawn (On the Move),73,12,80,,,,
96,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,112,,,,
97,-,Iio,Rapture (feat. Nadia Ali),-,24,4,,,,
98,down,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],56,25,16,,,,
99,-,Coldplay,A Sky Full of Stars,-,57,9,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,1,155,,,,
