Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiggi Hawke & CLMD,Back For You,2,1,3,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,2,104,,,,
3,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",1,1,101,,,,
4,up,Axwell Λ Ingrosso,More Than You Know,15,1,102,,,,
5,up,Alle Farben & ILIRA,Fading,5,1,104,,,,
6,down,Regard,Ride It,4,1,104,57,2019-10-06,13,2019-11-10
7,up,Robin Schulz,Speechless (feat. Erika Sirola),17,2,82,,,,
8,up,Avicii,The Nights (Avicii by Avicii),56,8,53,,,,
9,down,Martin Garrix,No Sleep (feat. Bonn),3,1,104,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),11,2,100,,,,
11,up,Rain Radio & DJ Craig Gorman,Talk About,13,2,11,,,,
12,up,Topic,Breaking Me (feat. A7S),14,1,88,94,2020-03-01,8,2020-08-16
13,up,Jolyon Petch,Dreams (Alex Ross Remix),32,8,2,,,,
14,up,The Chainsmokers,Sick Boy,89,4,53,,,,
15,down,Calvin Harris,Summer,10,1,77,,,,
16,down,Jonas Blue,Rise (feat. Jack & Jack),7,2,94,,,,
17,down,James Hype,Afraid (feat. Harlee),16,2,36,,,,
18,up,Route 94,My Love (feat. Jess Glynne),41,5,72,,,,
19,up,Avicii,Without You (feat. Sandro Cavazza),37,2,86,,,,
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,3,90,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,18,6,55,,,,
22,down,Avicii,SOS (feat. Aloe Blacc),6,1,102,,,,
23,up,The Beloved,Sweet Harmony,60,16,97,,,,
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,2,58,,,,
25,down,Sigala & Paloma Faith,Lullaby,8,2,88,,,,
26,up,Fun Factory,Celebration,35,11,89,,,,
27,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],67,5,68,,,,
28,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,17,19,,,,
29,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,6,81,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,59,1,101,,,,
31,down,Mr. Probz,Waves (Robin Schulz Remix),26,26,3,,,,
32,up,One t,The Magic Key,62,10,82,,,,
33,up,Route 94,My Love (feat. Jess Glynne) [Billon Remix],96,33,12,,,,
34,down,Calvin Harris,My Way,22,2,78,,,,
35,-,Axwell Λ Ingrosso,More Than You Know,-,28,1,,,,
36,up,"Calvin Harris, Sam Smith",Promises,52,7,86,,,,
37,-,Eric Prydz,Call on Me (Radio Mix),-,14,28,,,,
38,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,17,3,,,,
39,up,Robin Schulz,Titel 9,50,1,33,,,,
40,up,Shane Codd,Get Out My Head,40,1,48,,,,
41,up,VIZE,Stars (feat. Laniia),46,5,76,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),47,19,2,,,,
43,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,48,,,,
44,-,Jam & Spoon,Set Me Free (Empty Rooms) [Video Version] [feat. Rea Garvey],-,44,24,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),27,9,72,,,,
46,down,DJ Bobo,Everybody,39,3,92,,,,
47,up,SUPER-Hi & Neeka,Following the Sun,49,14,2,,,,
48,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],87,22,25,,,,
49,-,Endor,Pump It Up,-,6,89,,,,
50,up,"Zedd, Maren Morris & Grey",The Middle,65,4,64,,,,
51,down,Sam Feldt,Post Malone (feat. RANI),48,2,89,,,,
52,-,Kygo & Selena Gomez,It Ain't Me,-,6,58,,,,
53,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),34,7,17,,,,
54,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),55,1,102,55,2019-10-27,43,2019-11-03
55,up,Baltimora,Tarzan Boy (Single Version) [Remastered],74,3,81,,,,
56,down,Martin Garrix,Animals,38,5,46,,,,
57,down,X Ambassadors,Renegades (Stash Konig Remix),53,9,39,,,,
58,up,Morandi,Angels (Love Is the Answer),84,13,70,,,,
59,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),61,2,75,,,,
60,-,Thomas Gold,Seventeen (feat. Bright Sparks),-,5,30,,,,
61,-,Tinlicker & Helsloot,Because You Move Me,-,54,8,,,,
62,-,Icona Pop,I Love It (feat. Charli XCX),-,6,17,,,,
63,-,Jamiroquai,Virtual Insanity,-,63,1,,,,
64,down,Scooter,Break It Up (Remastered),45,14,53,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,2,35,,,,
66,up,Sonique,Sky,81,36,66,,,,
67,-,Alan Walker,Faded,-,56,12,,,,
68,-,Goodboys,Bongo Cha Cha Cha,-,42,7,,,,
69,-,Alan Walker,Alone,-,40,8,,,,
70,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,14,4,,,,
71,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS) [YOUNOTUS & Alle Farben Remix],30,30,2,,,,
72,-,Shaun Baker & Maloy,Hey Hi Hello,-,28,29,,,,
73,down,ニッキー・ミナージュ,Starships,28,28,3,,,,
74,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),83,17,19,,,,
75,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),54,3,82,,,,
76,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),42,22,3,,,,
77,-,Shaft,Mucho Mambo (Sway),-,77,3,,,,
78,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),63,12,22,,,,
79,-,Right Said Fred,Don't Talk Just Kiss,-,29,3,,,,
80,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,5,16,,,,
81,up,Mr. President,Coco Jamboo,88,9,44,,,,
82,down,Avicii,The Nights (Felix Jaehn Remix),57,23,57,,,,
83,-,Alan Walker,Sorry (feat. ISÁK),-,83,3,,,,
84,-,Culture Beat,Mr. Vain,-,11,37,,,,
85,-,Martin Garrix & Troye Sivan,There for You,-,43,4,,,,
86,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],79,18,57,,,,
87,down,David Guetta & Sia,Flames,71,11,100,,,,
88,down,Gigi D'Agostino,La Passion Medley With Rectangle,73,21,42,,,,
89,-,David Guetta & Sia,Let's Love,-,1,36,84,2020-11-22,81,2020-11-29
90,-,Morandi,Save Me (feat. Helene),-,13,3,,,,
91,-,Freddie Mercury,Living On My Own,-,50,2,,,,
92,down,Lucas & Steve,Up Till Dawn (On the Move),76,12,65,,,,
93,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,17,,,,
94,down,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),72,24,49,,,,
95,-,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],-,25,8,,,,
96,-,Lancelot,Givin' It Up (feat. Antony & Cleopatra) [MK Remix],-,96,1,,,,
97,-,Snap!,Colour of Love,-,39,3,,,,
98,-,Robin Schulz & Marc Scibilia,Unforgettable,-,14,17,,,,
99,-,Kygo & Miguel,Remind Me to Forget,-,14,54,,,,
100,-,Marshmello & Bastille,Happier,-,6,65,74,2019-10-06,74,2019-10-06
