Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bolier & Tiggi Hawke,White Rabbit (feat. Tiggi Hawke),14,1,6,,,,
2,down,Regard & RAYE,Secrets,1,1,19,,,,
3,-,Regard & Raye,Secrets,-,1,27,84,2020-06-14,62,2020-06-28
4,up,Loud Luxury & brando,Body (Dzeko Remix),31,2,41,,,,
5,up,Loud Luxury,Body (feat. brando),18,2,53,,,,
6,down,Shane Codd,Get Out My Head,4,1,6,,,,
7,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,1,60,,,,
8,up,Axwell Λ Ingrosso,More Than You Know,19,1,60,,,,
9,down,Avicii,Without You (feat. Sandro Cavazza),7,2,50,,,,
10,up,Jax Jones & Au/Ra,i miss u,10,1,12,,,,
11,up,David Guetta & Sia,Let's Love,15,1,16,84,2020-11-22,81,2020-11-29
12,up,Martin Garrix,No Sleep (feat. Bonn),16,1,62,,,,
13,down,Topic,Breaking Me (feat. A7S),6,1,46,94,2020-03-01,8,2020-08-16
14,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,59,,,,
15,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),3,2,16,,,,
16,down,Regard,Ride It,8,1,62,57,2019-10-06,13,2019-11-10
17,down,R3HAB & ZAYN,Flames (feat. Jungleboi),13,2,26,,,,
18,up,Don Diablo,Mr. Brightside,20,9,17,,,,
19,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,6,43,,,,
20,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),76,19,21,,,,
21,up,DJ Bobo,Everybody,42,3,55,,,,
22,up,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],35,16,14,,,,
23,up,Avicii,Waiting For Love (Addal Remix),71,5,30,,,,
24,down,HVME,Goosebumps,23,18,5,85,2021-01-10,69,2021-01-17
25,-,The Chainsmokers & Drew Love,Somebody,-,12,22,,,,
26,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],60,10,32,,,,
27,down,Calvin Harris,My Way,11,2,39,,,,
28,up,"YOUNOTUS, Janieck & Senex",Narcotic,74,1,61,82,2019-10-20,82,2019-10-20
29,up,Sam Feldt,Post Malone (feat. RANI),30,2,53,,,,
30,up,Fun Factory,Celebration,55,11,53,,,,
31,down,Alle Farben & ILIRA,Fading,5,1,62,,,,
32,-,Scooter,Break It Up (Remastered),-,14,32,,,,
33,up,VIZE,Stars (feat. Laniia),37,5,35,,,,
34,down,Jonas Blue,Rise (feat. Jack & Jack),28,2,55,,,,
35,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],67,12,7,,,,
36,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,3,49,,,,
37,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),50,2,62,,,,
38,up,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),61,4,31,,,,
39,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,4,30,,,,
40,up,220 KID & GRACEY,Don’t Need Love,40,7,30,,,,
41,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,17,3,,,,
42,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],68,5,29,,,,
43,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),24,11,37,,,,
44,up,Fun Factory,I Wanna B with U,83,7,47,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,2,19,,,,
46,up,The Chainsmokers,Sick Boy (Zaxx Remix),48,16,24,,,,
47,-,"Calvin Harris, Sam Smith",Promises,-,7,51,,,,
48,up,Jax Jones & Bebe Rexha,Harder,54,2,45,,,,
49,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,2,34,,,,
50,up,Kygo & Miguel,Remind Me to Forget,62,14,46,,,,
51,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),51,14,18,,,,
52,up,Clean Bandit,Solo (feat. Demi Lovato),93,2,58,,,,
53,-,Culture Beat,Inside Out,-,18,5,,,,
54,down,Avicii,SOS (feat. Aloe Blacc),52,1,62,,,,
55,up,The Beloved,Sweet Harmony,66,16,56,,,,
56,down,Martin Garrix,No Sleep (feat. Bonn) [DubVision Remix],2,2,6,,,,
57,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,11,26,,,,
58,up,Eric Prydz,NOPUS,72,49,5,,,,
59,-,Masterboy,Everybody Needs Somebody,-,50,2,,,,
60,down,David Guetta & Sia,Flames,47,11,61,,,,
61,up,KC Lights,Girl,73,35,10,,,,
62,down,X Ambassadors,Renegades (Stash Konig Remix),43,9,6,,,,
63,down,Alison Wonderland & Valentino Khan,Anything,58,49,5,,,,
64,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],99,16,9,,,,
65,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,12,7,,,,
66,-,Eric Prydz,NOPUS (Extended),-,66,2,,,,
67,down,Sonique,Sky,38,36,35,,,,
68,up,Netsky & Hybrid Minds,Let Me Hold You,87,39,8,,,,
69,down,Baltimora,Tarzan Boy (Single Version) [Remastered],45,3,48,,,,
70,down,One t,The Magic Key,27,10,42,,,,
71,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,23,,,,
72,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),56,1,61,55,2019-10-27,43,2019-11-03
73,-,Undercover,Never Let Her Slip Away,-,22,10,,,,
74,-,Masterboy,Everybody Needs Somebody (Single Edit),-,74,1,,,,
75,down,Calvin Harris,Summer,53,1,38,,,,
76,-,Lana Del Rey,Video Games (Omid 16B Remix),-,43,5,,,,
77,-,Esquire,Got to Have Your Love (feat. Adeola Shyllon) [sAVII Remix],-,71,2,,,,
78,-,Mr. President,Coco Jamboo,-,9,22,,,,
79,-,Morandi,Angels (Love Is the Answer),-,13,39,,,,
80,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,22,1,,,,
81,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,19,,,,
82,-,Shaun Baker & Maloy,Hey Hi Hello,-,28,17,,,,
83,up,Robin Schulz,Speechless (feat. Erika Sirola),96,2,55,,,,
84,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),70,10,18,,,,
85,-,Joe Stone & Ally Brooke,Feeling Dynamite,-,85,1,,,,
86,-,アフロジャック & サーティー・セカンズ・トゥ・マーズ,Do Or Die (Afrojack V\vs. Thirty Seconds To Mars Remix),-,86,1,,,,
87,-,Gigi D'Agostino,L'Amour Toujours,-,10,24,,,,
88,-,Tchami,Faith (feat. Marlena Shaw),-,39,10,,,,
89,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,60,8,,,,
90,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,5,5,,,,
91,down,Endor,Pump It Up (Jax Jones Midnight Snacks Extended Remix),44,44,3,,,,
92,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,14,39,,,,
93,-,"Zedd, Maren Morris & Grey",The Middle,-,4,41,,,,
94,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),26,16,9,,,,
95,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),29,3,46,,,,
96,down,Fox Stevenson,Like That,81,46,19,,,,
97,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,47,3,,,,
98,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,46,4,,,,
99,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,81,1,,,,
100,down,John Summit & GUZ,Thin Line,64,50,4,,,,
