Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,More Than You Know,8,1,94,,,,
2,up,Martin Garrix,No Sleep (feat. Bonn),6,1,96,,,,
3,up,Sovak,Rootman,15,3,19,,,,
4,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",3,1,93,,,,
5,up,Robin Schulz,Speechless (feat. Erika Sirola),28,2,74,,,,
6,up,Stromae,Alors on danse (Mowgli Remix),98,5,52,,,,
7,up,DJ Bobo,Everybody,48,3,84,,,,
8,down,James Hype,Afraid (feat. Harlee),2,2,29,,,,
9,-,Mr. President,JoJo Action,-,6,15,,,,
10,down,Shane Codd,Get Out My Head,5,1,40,,,,
11,down,Clean Bandit,Solo (feat. Demi Lovato),4,2,92,,,,
12,up,Calvin Harris,Summer,42,1,70,,,,
13,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix),-,13,3,,,,
14,up,Sigala & Paloma Faith,Lullaby,23,2,80,,,,
15,down,Calvin Harris,Summer (Extended Mix),9,7,55,,,,
16,down,Robin Schulz,Titel 9,10,1,25,,,,
17,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),12,2,67,,,,
18,up,One t,The Magic Key,58,10,74,,,,
19,down,Alle Farben & ILIRA,Fading,14,1,96,,,,
20,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),77,1,47,,,,
21,up,Jonas Blue,Rise (feat. Jack & Jack),64,2,86,,,,
22,-,Alexia,Gimme Love,-,22,1,,,,
23,up,Route 94,My Love (feat. Jess Glynne),59,5,64,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,30,1,93,,,,
25,up,Avicii,Waiting For Love (Carnage & Headhunterz Remix),34,6,5,,,,
26,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,4,55,,,,
27,up,Sigma,Nobody To Love,44,15,5,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),100,17,24,,,,
29,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),13,2,96,,,,
30,down,Rathbone Place,Be Free,22,22,3,,,,
31,up,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),46,6,15,,,,
32,-,Thomas Gold,Seventeen (feat. Bright Sparks),-,5,28,,,,
33,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [The Dealer Remix],51,20,7,,,,
34,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,12,6,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,2,50,,,,
36,down,220 KID & GRACEY,Don’t Need Love,33,7,61,,,,
37,down,Rain Radio & DJ Craig Gorman,Talk About,24,2,3,,,,
38,down,The Beloved,Sweet Harmony,27,16,89,,,,
39,down,Regard,Ride It,20,1,96,57,2019-10-06,13,2019-11-10
40,up,Calvin Harris & Alesso,Under Control (feat. Hurts),85,2,29,,,,
41,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),65,1,94,55,2019-10-27,43,2019-11-03
42,up,Sam Feldt,Post Malone (feat. RANI),52,2,82,,,,
43,up,Topic,Breaking Me (feat. A7S),55,1,80,94,2020-03-01,8,2020-08-16
44,-,Eric Prydz,Call on Me (Radio Mix),-,14,23,,,,
45,-,Gigi D'Agostino,La Passion,-,40,8,,,,
46,up,Avicii,SOS (feat. Aloe Blacc),80,1,94,,,,
47,-,Joel Corry,Lonely,-,5,44,,,,
48,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),29,11,68,,,,
49,up,surf mesa,Ily,63,10,40,63,2020-04-19,18,2020-07-12
50,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,73,,,,
51,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],99,22,20,,,,
52,up,Endor,Pump It Up,82,6,83,,,,
53,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,9,52,,,,
54,down,"Calvin Harris, Sam Smith",Promises,53,7,78,,,,
55,up,"Zedd, Maren Morris & Grey",The Middle,76,4,56,,,,
56,down,VIZE,Stars (feat. Laniia),39,5,68,,,,
57,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,3,82,,,,
58,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],35,10,57,,,,
59,down,Pták LAJF,muj bike / muj mic,43,31,7,,,,
60,-,Scooter,Break It Up (Remastered),-,14,47,,,,
61,up,Avicii,The Nights (Avicii by Avicii),93,8,46,,,,
62,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,7,8,72,2021-03-07,18,2021-05-16
63,up,Calvin Harris,My Way,70,2,70,,,,
64,up,Avicii,The Nights (Felix Jaehn Remix),96,23,49,,,,
65,up,Galantis,Runaway (U & I),86,65,2,,,,
66,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),97,3,58,,,,
67,down,X Ambassadors,Renegades (Stash Konig Remix),36,9,33,,,,
68,up,Sonique,Sky,71,36,58,,,,
69,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,83,82,2019-10-20,82,2019-10-20
70,-,Eric Prydz,Call on Me (Filterheadz Remix),-,41,2,,,,
71,down,Stromae,Alors on danse (Radio Edit),54,6,68,,,,
72,down,Baltimora,Tarzan Boy (Single Version) [Remastered],37,3,73,,,,
73,up,R3HAB & ZAYN,Flames (feat. Jungleboi),73,2,59,,,,
74,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,24,43,,,,
75,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,17,12,,,,
76,down,Morandi,Angels (Love Is the Answer),61,13,63,,,,
77,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),72,9,2,,,,
78,up,Lucas & Steve,Up Till Dawn (On the Move),79,12,57,,,,
79,-,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),-,20,8,,,,
80,up,Kinki,Kuà Kuà,91,30,14,,,,
81,-,Tinlicker & Helsloot,Because You Move Me,-,54,2,,,,
82,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],67,12,31,,,,
83,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,13,95,2020-03-08,54,2020-04-05
84,down,Gigi D'Agostino,L'Amour Toujours,74,10,32,,,,
85,-,Scatman John,Scatman's World,-,77,4,,,,
86,-,Axwell Λ Ingrosso,Something New,-,86,1,,,,
87,up,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],87,18,52,,,,
88,down,Kygo & Selena Gomez,It Ain't Me,66,6,51,,,,
89,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,21,43,,,,
90,up,Roger Sanchez,Another Chance,92,57,10,,,,
91,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,12,16,,,,
92,-,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],-,16,20,,,,
93,down,Jam & Spoon,Set Me Free (Empty Rooms) [Video Version] [feat. Rea Garvey],57,44,20,,,,
94,down,David Guetta & Sia,Flames,38,11,93,,,,
95,-,Double You,We All Need Love,-,56,11,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,27,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,60,,,,
98,down,Loud Luxury & brando,Body (Dzeko Remix),50,2,75,,,,
99,-,"Martin Jensen, Rompasso & FAULHABER",Make My Mind Go (with Jonasu),-,99,1,,,,
100,-,Sian Evans,Hide U (Tinlicker Remix),-,78,2,,,,
