Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,9,2,2,,,,
3,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",2,1,89,,,,
4,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,93,,,,
5,up,C418,Minecraft - Volume Alpha,5,1,238,,,,
6,up,Brainy,40 Hz Alpha Waves,6,6,7,,,,
7,down,ODESZA,The Last Goodbye Tour Live,4,4,3,,,,
8,down,Justice,Hyperdrama,7,2,15,,,,
9,up,Kasbo,The Learning of Urgency,32,9,2,,,,
10,up,M83,"Hurry Up, We're Dreaming",20,4,99,,,,
11,down,Radiohead,Kid A,10,3,94,,,,
12,-,OceanLab,Sirens of the Sea,-,12,3,,,,
13,-,Shallou,Magical Thinking,-,1,23,,,,
14,up,berlioz,jazz is for ordinary people - EP,15,4,31,,,,
15,down,Cafe lounge groove,Mellow Café Beats ~ Deep Concentration Lo-fi Chill Groove,14,14,7,,,,
16,down,Thom Yorke,ANIMA,8,1,51,,,,
17,-,KITARO,Best of the Best,-,1,133,,,,
18,-,Moby,always centered at night,-,18,2,,,,
19,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,19,1,,,,
20,up,Karol Diac,Cafe De Anatolia VI (DJ Mix),67,20,2,,,,
21,up,Shygirl,Club Shy (RMX),43,21,2,,,,
22,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),17,1,50,,,,
23,up,Disclosure,Alchemy,38,2,32,,,,
24,up,ODESZA,The Last Goodbye (Deluxe Edition),37,6,34,,,,
25,-,D.Dan,Early Hours (DJ Mix),-,25,1,,,,
26,-,NASAYA & MARO,PIRILAMPO - EP,-,24,6,,,,
27,up,Ahrix,Mindcycles - EP,44,27,2,,,,
28,-,Amazonics,Vintage Bossa Nova Café,-,28,6,,,,
29,-,Rainsound,Relaxing Rain Music,-,1,183,,,,
30,up,Major Lazer,Peace Is The Mission (Extended),85,10,7,,,,
31,up,VOJ & Narvent,Memory Reboot,90,5,36,,,,
32,down,Darshan Ambient,The Zen Master's Diary (Remastered),31,19,6,,,,
33,-,Café del Mar,Café del Mar - Sunset Soundtrack 2,-,7,18,,,,
34,down,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",19,1,132,,,,
35,up,Brian Eno,Ambient 1: Music for Airports,79,1,79,,,,
36,-,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,-,4,99,,,,
37,up,Jamie xx,In Colour,78,7,64,,,,
38,-,Yotto,Growth,-,38,1,,,,
39,down,The Prodigy,The Fat of the Land,25,5,40,,,,
40,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,40,5,,,,
41,-,Owl City,Ocean Eyes (Deluxe Version),-,2,110,,,,
42,down,Cleanse & Heal,Peace and Paradise,34,6,45,,,,
43,up,Portishead,Dummy,59,5,110,,,,
44,up,Fred again..,USB,68,4,46,,,,
45,down,Massive Attack,Mezzanine (Deluxe),30,7,100,,,,
46,-,Blank & Jones,Relax - A Decade 2003-2013 Mixed,-,46,1,,,,
47,-,Shallou,Souls,-,27,15,,,,
48,-,Disclosure,Settle (Deluxe),-,9,38,,,,
49,down,Tupperwave,Tupperwave,41,5,9,,,,
