Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
2,up,The Saxophone Express,Wanderlust,3,1,19,,,,
3,down,Slash,Orgy of the Damned,2,1,8,,,,
4,up,The Teskey Brothers,The Winding Way,4,2,18,,,,
5,up,The Teskey Brothers,Run Home Slow,5,1,18,,,,
6,up,The Fabulous Thunderbirds,Struck Down,14,14,2,,,,
7,-,Nina Simone,Sings the Blues,-,1,148,,,,
8,down,Shemekia Copeland,Done Come Too Far,6,1,99,,,,
9,down,Etta James,At Last!,7,1,224,,,,
10,up,The Black Keys,Delta Kream,12,1,166,43,2021-05-16,43,2021-05-16
11,down,Beth Hart & Joe Bonamassa,Don't Explain,10,1,243,,,,
12,-,The Mississippi Sheiks,Sitting On Top of the World,-,4,9,,,,
13,up,Etta James,Tell Mama,17,8,93,,,,
14,down,Joanne Shaw Taylor,Heavy Soul,11,3,5,,,,
15,up,Robert Cray,Strong Persuader,30,3,172,,,,
16,up,Mississippi Sheiks,Stop and Listen,45,15,7,,,,
17,up,John Lee Hooker,The Healer,85,8,106,,,,
18,-,"Christone ""Kingfish"" Ingram",662,-,1,137,,,,
19,up,Garrett LeBeau,Rise to the Grind,29,17,32,,,,
20,up,Cedric Burnside,I Be Trying,72,3,86,,,,
21,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,11,31,,,,
22,down,Beth Hart,Live at the Royal Albert Hall,19,3,146,,,,
23,-,Eric Steckel,Polyphonic Prayer,-,10,23,,,,
24,down,The Teskey Brothers,The Circle Session - EP,18,5,17,,,,
25,up,Howlin' Wolf,Moanin' in the Moonlight,88,16,55,,,,
26,up,Van Morrison,Latest Record Project Volume I,97,13,24,,,,
27,down,Beth Hart,War in My Mind,9,1,235,80,2019-10-06,80,2019-10-06
28,up,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),31,3,71,,,,
29,-,R.L. Burnside,Come on In,-,80,7,,,,
30,up,Joe Bonamassa,Time Clocks,35,1,128,,,,
31,up,The Blues Brothers,Briefcase Full of Blues,91,7,74,,,,
32,-,King King,Live,-,18,25,,,,
33,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,5,20,,,,
34,-,Guy Verlinde,Rooted in the Blues,-,57,3,,,,
35,-,Mississippi John Hurt,Mississippi John Hurt,-,69,2,,,,
36,-,Son House,The Essential Son House: The Columbia Years,-,,1,,,,
37,-,No Blues,Ya Dunya,-,19,8,,,,
38,-,Various Artists,Deep South Blues,-,7,16,,,,
39,-,Koko Taylor,Deluxe Edition: Koko Taylor,-,34,7,,,,
40,up,Tedeschi Trucks Band,Live: Everybody's Talkin',84,8,64,,,,
41,-,AJ Plug,Let go... or be Dragged,-,51,2,,,,
42,-,Robert Cray,That's What I Heard,-,1,73,,,,
43,up,Joe Bonamassa,Blues of Desperation,57,3,173,,,,
44,-,MY BABY,Shamanaid,-,3,151,,,,
45,up,Robert Johnson,King of the Delta Blues Singers,48,13,53,,,,
46,-,Ally Venable,Real Gone,-,17,3,,,,
47,-,Sugaray Rayford,Human Decency,-,33,3,,,,
48,-,Gary Moore,Back to the Blues (Deluxe Edition),-,1,25,,,,
49,-,Ina Forsman,Ina Forsman,-,66,4,,,,
50,-,The Mick Fleetwood Blues Band,Blue Again (Featuring Rick Vito) [Live],-,81,2,,,,
51,down,Kirk Fletcher,Heartache by the Pound,8,5,91,,,,
52,-,Hugh Laurie,Let Them Talk,-,9,93,,,,
53,-,"Big Daddy Wilson, Si Cranstoun & Vanessa Collier",Blues Caravan 2017,-,86,3,,,,
54,-,Koudede,Taghlamt,-,,1,,,,
55,-,Skip James,The Complete 1931 Sessions,-,,1,,,,
56,-,Eric Clapton,Blues,-,7,94,,,,
57,-,Seasick Steve,Blues In Mono,-,7,31,,,,
58,up,Beth Hart,Bang Bang Boom Boom,76,8,85,,,,
59,-,The Nimmo Brothers,Live Cottiers Theatre Glasgow,-,35,17,,,,
60,-,Otis Rush,Double Trouble,-,46,3,,,,
61,-,Jackie Venson,Love Transcends,-,13,5,,,,
62,-,Cuby + Blizzards,Grolloo Blues (Live),-,2,69,,,,
63,-,The Cash Box Kings,Hail to the Kings!,-,56,2,,,,
64,-,Howlin' Wolf,The Howlin' Wolf Album,-,19,11,,,,
65,down,Howlin' Wolf,Howlin' Wolf,44,12,43,,,,
66,-,Blind Blake,Early Morning Blues - Best of Blues Pioneers,-,,1,,,,
67,-,Mississippi John Hurt,The Best of Mississippi John Hurt,-,37,4,,,,
68,up,Walter Trout,Broken,69,1,17,,,,
69,-,Albert Cummings,Feel So Good,-,5,59,,,,
70,down,Joe Bonamassa,Live from the Royal Albert Hall,13,2,206,,,,
71,-,Muddy Waters,Muddy Waters At Newport 1960,-,11,10,,,,
72,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,2,75,,,,
73,down,Edward Reekers,The Liberty Project,20,1,28,,,,
74,down,B.B. King,Completely Well,28,10,106,,,,
75,-,Son House,Father of the Delta Blues: The Complete 1965 Sessions,-,13,32,,,,
76,-,Etta James,Her Best - The Chess 50th Anniversary Collection,-,30,5,,,,
77,-,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),-,6,29,,,,
78,down,Joe Bonamassa,Redemption,71,3,130,,,,
79,-,John Mayall,"Live from Austin, TX",-,,1,,,,
80,-,Verschiedene Interpreten,Best - Jazz Blues,-,,1,,,,
81,-,Vanessa Collier,Live at Power Station,-,3,14,,,,
82,-,ロリー・ギャラガー,The Best Of,-,2,15,,,,
83,-,Muddy What?,Spider Legs,-,,1,,,,
84,-,Van Morrison,Moving On Skiffle,-,1,52,,,,
85,down,Toronzo Cannon,Shut Up & Play!,21,9,5,,,,
86,-,Joe Bonamassa,Live At the Sydney Opera House,-,2,97,84,2019-10-27,84,2019-10-27
87,-,Blind Willie Johnson,The Essential Blind Willie Johnson,-,,1,,,,
89,-,Dumpstaphunk,Dirty Word,-,93,3,,,,
90,up,Joe Bonamassa,Beacon Theatre (Live from New York),99,5,102,,,,
92,-,Jean-Jacques Milteau,Key To the Highway,-,53,3,,,,
93,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,11,44,,,,
94,down,Keb' Mo',Good To Be...,87,2,84,,,,
95,-,MY BABY,Loves Voodoo! (Deluxe Anniversary Edition),-,20,11,,,,
96,-,米弟華特,Hard Again,-,11,48,,,,
97,-,Robbert Duijf,Going Home,-,,1,,,,
98,-,Various Artists,Slow Blues - EP,-,11,10,,,,
99,-,Joanne Shaw Taylor,Nobody's Fool,-,2,26,,,,
100,-,Washington Phillips,The Key To the Kingdom,-,70,3,,,,
