Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Teskey Brothers,Run Home Slow,6,1,16,,,,
2,down,Slash,Orgy of the Damned,1,1,6,,,,
3,up,The Teskey Brothers,The Winding Way,4,2,16,,,,
4,down,The Saxophone Express,Wanderlust,2,1,17,,,,
5,up,Beth Hart & Joe Bonamassa,Don't Explain,8,1,241,,,,
6,up,The Black Keys,Delta Kream,15,1,164,43,2021-05-16,43,2021-05-16
7,down,Joanne Shaw Taylor,Heavy Soul,3,3,3,,,,
8,down,John Lee Hooker,Burning Hell (Remastered 2024),5,5,3,,,,
9,up,Etta James,At Last!,12,1,222,,,,
10,up,The Teskey Brothers,The Circle Session - EP,11,5,15,,,,
11,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,11,1,,,,
12,up,Kirk Fletcher,Heartache by the Pound,21,5,89,,,,
13,down,Toronzo Cannon,Shut Up & Play!,9,9,3,,,,
14,up,The Rolling Stones,Blue & Lonesome,19,1,213,,,,
15,down,Joe Bonamassa,Live from the Royal Albert Hall,10,2,204,,,,
16,down,Left Lane Cruiser,Bayport BBQ Blues,7,7,5,,,,
17,up,Ally Venable,Real Gone,27,17,2,,,,
18,-,Joe Bonamassa,Blues of Desperation,-,3,171,,,,
19,up,Beth Hart,War in My Mind,35,1,233,80,2019-10-06,80,2019-10-06
20,down,Shemekia Copeland,Done Come Too Far,16,1,97,,,,
21,up,Joe Bonamassa,Tales of Time (Live),37,1,63,,,,
22,up,Gary Moore,Still Got the Blues,24,3,212,,,,
23,-,Hugh Laurie,Didn't It Rain (Deluxe),-,10,67,,,,
24,up,Beth Hart,Better Than Home (Deluxe Edition),90,3,123,,,,
25,up,Tony Joe White,Closer to the Truth,70,25,6,,,,
26,up,"Christone ""Kingfish"" Ingram",662,71,1,136,,,,
27,down,Eric Steckel,Polyphonic Prayer,13,10,22,,,,
28,up,Joe Bonamassa,Blues Deluxe Vol. 2,46,1,38,,,,
29,-,John Lee Hooker,Burnin' (Expanded Edition),-,2,18,,,,
30,up,Junior Wells & Buddy Guy,Chicago Hustle - Live '82,73,30,3,,,,
31,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),78,5,19,,,,
32,-,Joe Bonamassa,Blues Deluxe,-,11,56,,,,
33,up,Sugaray Rayford,Human Decency,57,33,2,,,,
34,up,Walter Trout,Broken,40,1,15,,,,
35,-,The Cash Box Kings,Royal Mint,-,35,1,,,,
36,-,Dion,Girl Friends,-,8,8,,,,
37,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,11,43,,,,
38,-,Tinsley Ellis,Naked Truth,-,2,6,,,,
39,-,Dorothy Moore,Misty Blue,-,31,5,,,,
40,up,Robert Cray,That's What I Heard,63,1,72,,,,
41,-,Delgres,Promis Le Ciel,-,14,9,,,,
42,up,Robert Cray,Strong Persuader,74,3,170,,,,
43,down,Cedric Burnside,Hill Country Love,33,2,10,,,,
44,down,Judith Hill,Letters From a Black Widow,39,3,8,,,,
45,-,Robben Ford,Into the Sun,-,15,15,,,,
46,down,Etta James,Tell Mama,31,8,91,,,,
47,-,C.W. Stoneking,Jungle Blues,-,12,31,,,,
48,up,Mississippi Sheiks,Honey Babe Let the Deal Go Down: The Best of Mississippi Sheiks,55,22,6,,,,
49,-,Billie Holiday,Solitude,-,10,37,,,,
50,-,Aynsley Lister,Along for the Ride,-,7,13,,,,
51,-,Jessie Mae Hemphill & Hezekiah & The House Rockers,Mississippi Blues Festival (Blues Reference),-,6,17,,,,
52,up,Cuby + Blizzards,Desolation,54,18,32,,,,
53,-,Maurice Rugebregt & Jasper Somsen,Two's Blues,-,32,2,,,,
54,-,Robert Finley,Black Bayou,-,2,32,,,,
55,-,Albert Collins,Cold Snap,-,28,10,,,,
56,-,Wim Bieler & Q65,Trinity (Expanded & Remastered),-,56,1,,,,
57,-,Altered Five Blues Band,Ten Thousand Watts,-,55,7,,,,
58,down,Nina Simone,Sings the Blues,14,1,147,,,,
59,-,Mike Zito & Albert Castiglia,Blood Brothers,-,3,16,,,,
60,-,Buddy Guy,Bring 'Em In,-,60,1,,,,
61,-,The Saturday Nite Fish Fry,"Saturday Nite Fish Fry, Vol. 1 (feat. Shakura S'Aida)",-,61,1,,,,
62,-,Peter Frampton,All Blues,-,6,62,,,,
63,up,B.B. King,Live At the Regal,68,1,113,,,,
64,-,Gerry Lockran & Hans Theessink,Cushioned for a Soft Ride Inside,-,64,1,,,,
65,-,Big Mel,Old Soul,-,65,1,,,,
66,-,Arne Skage Jr.,Rootwork,-,66,1,,,,
67,down,Joe Bonamassa,Time Clocks,28,1,126,,,,
68,-,Shemekia Copeland,Uncivil War,-,2,20,,,,
69,-,Eric Gales,A Night on the Sunset Strip (Live) [Deluxe Edition],-,27,9,,,,
70,-,Jackie Venson,Love Transcends,-,13,4,,,,
71,-,Toronzo Cannon,The Chicago Way,-,38,4,,,,
72,-,Joe Bonamassa,Beacon Theatre (Live from New York),-,5,100,,,,
73,-,Tom Craig,Good Man Gone Bad,-,73,1,,,,
74,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,94,18,51,,,,
75,-,Walter Trout,Alive in Amsterdam (Live),-,14,20,,,,
76,-,Luke Winslow-King,Blue Mesa,-,76,1,,,,
77,-,The Cash Box Kings,I-94 Blues,-,77,1,,,,
78,-,Albert Cummings,Feel So Good,-,5,58,,,,
79,-,Walter Trout,Blues for the Modern Daze,-,23,15,,,,
80,-,ライ・クーダー & ジョン・ハイアット,Highways & Byways (Live Toronto '81),-,80,1,,,,
81,-,Various Artists,Deep South Blues,-,7,15,,,,
82,-,Ladyva,Steam Train Boogie,-,34,6,,,,
83,-,Joe Bonamassa,Live at the Greek Theatre,-,4,116,,,,
84,-,John Mayall & The Bluesbreakers,Blues From Laurel Canyon (Remastered),-,5,10,,,,
85,-,Joe Bonamassa,Tour de Force: Live In London - Royal Albert Hall,-,29,10,,,,
86,up,Albert Collins,Ice Pickin',97,14,41,,,,
87,down,John Lee Hooker,The Healer,29,8,104,,,,
88,-,Various Artists,Good Morning Blues - A Classic Blues Anthology 1920 - 1942 CD 2,-,34,11,,,,
89,down,Various Artists,Whiskey Blues - EP,47,4,12,,,,
90,down,MaxX & Love,These Blues Might Get You Too,61,61,2,,,,
91,-,R.L. Burnside,Too Bad Jim,-,91,1,,,,
92,down,Hugh Laurie,Let Them Talk,23,9,92,,,,
93,-,Luther Johnson,On the Road Again,-,93,1,,,,
94,-,The Red Devils,King King (Live),-,8,41,,,,
95,-,Justin Johnson,"The Bootleg Series, Vol. 1",-,91,2,,,,
96,-,Ally Venable,Heart of Fire,-,96,1,,,,
97,-,The Robert Cray Band,4 Nights of 40 Years Live (Deluxe Edition),-,41,7,,,,
98,-,Solomon Burke,Don't Give up on Me,-,10,115,,,,
99,down,Albert King,Born Under A Bad Sign,84,21,21,,,,
100,-,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),-,3,54,,,,
