Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,11,1,2,,,,
2,up,Slash,Orgy of the Damned,2,1,7,,,,
3,up,The Saxophone Express,Wanderlust,4,1,18,,,,
4,down,The Teskey Brothers,The Winding Way,3,2,17,,,,
5,down,The Teskey Brothers,Run Home Slow,1,1,17,,,,
6,up,Shemekia Copeland,Done Come Too Far,20,1,98,,,,
7,up,Etta James,At Last!,9,1,223,,,,
8,up,Kirk Fletcher,Heartache by the Pound,12,5,90,,,,
9,up,Beth Hart,War in My Mind,19,1,234,80,2019-10-06,80,2019-10-06
10,down,Beth Hart & Joe Bonamassa,Don't Explain,5,1,242,,,,
11,down,Joanne Shaw Taylor,Heavy Soul,7,3,4,,,,
12,down,The Black Keys,Delta Kream,6,1,165,43,2021-05-16,43,2021-05-16
13,up,Joe Bonamassa,Live from the Royal Albert Hall,15,2,205,,,,
15,up,B.B. King,Live At the Regal,63,1,114,,,,
16,down,John Lee Hooker,Burning Hell (Remastered 2024),8,5,4,,,,
17,up,Etta James,Tell Mama,46,8,92,,,,
18,down,The Teskey Brothers,The Circle Session - EP,10,5,16,,,,
19,-,Beth Hart,Live at the Royal Albert Hall,-,3,145,,,,
20,-,Edward Reekers,The Liberty Project,-,1,27,,,,
21,down,Toronzo Cannon,Shut Up & Play!,13,9,4,,,,
22,up,Gary Moore,Still Got the Blues,22,3,213,,,,
23,up,Tony Joe White,Closer to the Truth,25,23,7,,,,
24,-,Rory Gallagher,All Around Man – Live In London (Deluxe),-,3,21,,,,
25,-,"Christone ""Kingfish"" Ingram",Kingfish,-,3,131,,,,
26,down,The Rolling Stones,Blue & Lonesome,14,1,214,,,,
27,-,Bonnie Raitt,Just Like That...,-,1,83,,,,
28,-,B.B. King,Completely Well,-,10,105,,,,
29,-,Garrett LeBeau,Rise to the Grind,-,17,31,,,,
30,up,Robert Cray,Strong Persuader,42,3,171,,,,
31,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,3,70,,,,
32,up,Robert Finley,Black Bayou,54,2,33,,,,
33,-,Joe Bonamassa,British Blues Explosion Live,-,6,33,,,,
34,-,Joe Bonamassa,Royal Tea,-,1,128,,,,
35,up,Joe Bonamassa,Time Clocks,67,1,127,,,,
36,-,Joe Bonamassa,Road To Redemption,-,1,50,,,,
37,up,Joe Bonamassa,Live at the Greek Theatre,83,4,117,,,,
38,-,Joe Bonamassa,Different Shades of Blue,-,7,75,,,,
39,-,Vaya Con Dios,Time Flies,-,12,62,,,,
40,-,B.B. King,B.B. King: Live,-,18,9,,,,
41,-,Joe Bonamassa,Driving Towards the Daylight,-,2,75,,,,
42,-,T-Bone Walker,T-Bone Blues,-,5,72,,,,
43,-,G. Love & Special Sauce,Philadelphia Mississippi,-,9,21,,,,
44,-,Howlin' Wolf,Howlin' Wolf,-,12,42,,,,
45,-,Mississippi Sheiks,Stop and Listen,-,15,6,,,,
47,-,Eric Gales,Middle of the Road,-,47,8,,,,
48,-,Robert Johnson,King of the Delta Blues Singers,-,13,52,,,,
49,-,Mike Zito,Life Is Hard,-,11,6,,,,
50,-,Joe Bonamassa,Live from Nowhere In Particular,-,11,53,,,,
51,down,Mississippi Sheiks,Honey Babe Let the Deal Go Down: The Best of Mississippi Sheiks,48,22,7,,,,
52,-,Beth Hart & Joe Bonamassa,Black Coffee,-,5,187,,,,
53,down,Cuby + Blizzards,Desolation,52,18,33,,,,
54,-,Ruthie Foster,Joy Comes Back,-,54,2,,,,
55,-,Freddie King,Getting Ready...,-,14,34,,,,
56,-,B.B. King,Blues Is King,-,56,2,,,,
57,down,Joe Bonamassa,Blues of Desperation,18,3,172,,,,
58,down,Hugh Laurie,Didn't It Rain (Deluxe),23,10,68,,,,
59,-,Joey Landreth,Whiskey,-,46,11,,,,
60,-,Beth Hart,Front and Center: Live from New York,-,9,27,,,,
61,-,Beth Hart,My California,-,11,45,,,,
62,up,Ladyva,Steam Train Boogie,82,34,7,,,,
63,-,Joe Bonamassa,You & Me,-,16,23,,,,
64,down,Billie Holiday,Solitude,49,10,38,,,,
65,up,R.L. Burnside,Too Bad Jim,91,65,2,,,,
66,-,Mike Zito,Blues for the Southside (Live),-,53,5,,,,
67,down,Cedric Burnside,Hill Country Love,43,2,11,,,,
68,down,Left Lane Cruiser,Bayport BBQ Blues,16,7,6,,,,
69,down,Walter Trout,Broken,34,1,16,,,,
70,-,Thorbjørn Risager & The Black Tornado,Come on In,-,70,1,,,,
71,-,Joe Bonamassa,Redemption,-,3,129,,,,
72,-,Cedric Burnside,I Be Trying,-,3,85,,,,
73,-,Mike Zito,Pearl River,-,24,12,,,,
74,down,Joe Bonamassa,Blues Deluxe Vol. 2,28,1,39,,,,
75,-,B.B. King,80,-,14,88,,,,
76,-,Beth Hart,Bang Bang Boom Boom,-,8,84,,,,
77,-,Robert Finley,Sharecropper's Son,-,4,38,,,,
78,-,Anders Johan Greger Lewen,Vintage Blues Collection,-,78,1,,,,
79,-,Eden Brent,Getaway Blues,-,79,1,,,,
80,-,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),-,13,38,,,,
81,down,Joe Bonamassa,Blues Deluxe,32,11,57,,,,
82,-,Joanne Shaw Taylor,White Sugar,-,10,43,,,,
83,-,Kenny Wayne Shepherd Band,Goin' Home (Deluxe Edition),-,17,17,,,,
84,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,8,63,,,,
85,up,John Lee Hooker,The Healer,87,8,105,,,,
86,-,Sean Webster Band,Summer Has Gone,-,25,5,,,,
87,-,Keb' Mo',Good To Be...,-,2,83,,,,
88,-,Howlin' Wolf,Moanin' in the Moonlight,-,16,54,,,,
89,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,74,18,52,,,,
90,-,Gov't Mule,Heavy Load Blues (Deluxe Edition),-,2,56,,,,
91,-,The Blues Brothers,Briefcase Full of Blues,-,7,73,,,,
92,-,Beth Hart & Joe Bonamassa,Seesaw,-,12,47,,,,
93,-,Rory Gallagher,Blues,-,5,62,,,,
94,-,Freddie King,Let's Hide Away and Dance Away,-,27,9,,,,
95,-,Big Daddy Wilson,Live In Europe From Bremen To Paris,-,29,7,,,,
96,-,Blues Delight,Rock Island Line,-,23,12,,,,
97,-,Van Morrison,Latest Record Project Volume I,-,13,23,,,,
98,-,Big Mama Thornton,Roots of Rock & Roll,-,98,1,,,,
99,down,Joe Bonamassa,Beacon Theatre (Live from New York),72,5,101,,,,
100,-,Son of Dave,Explosive Hits,-,100,1,,,,
