Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,24,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,2,32,57,2019-10-06,13,2019-11-10
3,up,surf mesa,Ily,3,2,14,63,2020-04-19,18,2020-07-12
4,up,Marshmello & Halsey,Be Kind,7,3,7,50,2020-05-03,29,2020-05-17
5,up,David Guetta,Titanium (feat. Sia),6,1,32,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,32,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,32,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,1,32,87,2019-10-20,28,2019-12-08
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,3,32,40,2019-10-06,40,2019-10-06
10,up,Marshmello & Bastille,Happier,10,5,32,74,2019-10-06,74,2019-10-06
11,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,1,32,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,4,32,,,,
13,up,アヴィーチー,Wake Me Up,14,3,32,,,,
14,down,"Calvin Harris, Sam Smith",Promises,12,5,32,,,,
15,up,Alan Walker,Faded,16,9,32,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),31,4,32,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,3,32,,,,
18,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),19,1,32,,,,
19,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),22,3,32,,,,
20,down,"Zedd, Maren Morris & Grey",The Middle,18,9,32,,,,
21,up,JOV Music,BumBap 1,35,21,10,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,1,32,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,6,32,,,,
24,down,Kygo & OneRepublic,Lose Somebody,20,15,5,86,2020-06-07,80,2020-07-05
25,up,Sam Feldt,Post Malone (feat. RANI),25,13,32,,,,
26,down,Kygo,Freedom (feat. Zak Abel),15,15,9,70,2020-04-26,70,2020-04-26
27,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,12,32,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,8,32,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,10,32,,,,
30,up,JOV Music,Mumatum,39,26,10,,,,
31,up,JOV Music,"Reggaeton, Vol. 1",37,22,13,,,,
32,up,JOV Music,"Respect Trap, Vol. 1",40,21,8,,,,
33,down,Topic,Breaking Me (feat. A7S),26,2,6,94,2020-03-01,8,2020-08-16
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,14,32,,,,
35,down,Vicetone & Tony Igy,Astronomia,27,2,11,99,2020-04-05,44,2020-04-12
36,down,Calvin Harris,My Way,28,15,32,,,,
