Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,149,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,149,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,149,,,,
4,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,4,2,16,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,3,,,,
6,down,Tiësto & KAROL G,Don't Be Shy,5,1,57,,,,
7,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,3,149,,,,
8,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),8,3,149,,,,
9,up,Drake,Massive,9,2,13,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,6,149,,,,
11,up,Calvin Harris,Summer,11,7,148,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),14,4,149,,,,
13,down,アヴィーチー,Wake Me Up,10,3,149,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,149,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),18,7,13,,,,
16,down,Kygo,Firestone (feat. Conrad Sewell),13,12,138,,,,
17,up,Calvin Harris,Blame (feat. John Newman),17,11,148,,,,
18,up,Dua Lipa & Angele,Fever,27,1,97,47,2020-11-15,47,2020-11-15
19,up,Alan Walker,Faded,20,9,149,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,25,9,149,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,10,149,,,,
22,down,Calvin Harris,Stay With Me,15,6,9,,,,
23,down,Tiësto & Ava Max,The Motto,22,2,45,,,,
24,down,Duki,Rockstar,19,9,11,,,,
25,down,Regard,Ride It,23,2,149,57,2019-10-06,13,2019-11-10
26,up,David Guetta,2U (feat. Justin Bieber),30,10,149,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,24,6,43,,,,
28,down,Calvin Harris,Feel So Close (Radio Edit),26,15,149,,,,
29,up,Avicii,The Nights,29,5,146,,,,
30,up,"Sigala, David Guetta & Sam Ryder",Living Without You,69,30,2,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,7,130,,,,
32,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,26,20,,,,
33,up,Calvin Harris,My Way,46,15,149,,,,
34,down,The Chainsmokers,Paris,33,7,139,,,,
35,up,Marshmello & Bastille,Happier,38,5,149,74,2019-10-06,74,2019-10-06
36,down,"Calvin Harris, Sam Smith",Promises,28,5,149,,,,
37,up,David Guetta & Sia,Flames,39,16,149,,,,
38,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,23,142,,,,
39,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),47,9,62,,,,
40,up,Alesso & Zara Larsson,Words,40,15,20,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,4,149,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),50,3,149,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,8,149,,,,
44,down,David Guetta,Memories (feat. Kid Cudi),32,13,71,,,,
45,down,Drake,Sticky,43,4,13,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,14,144,,,,
47,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,37,83,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,27,148,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,26,122,,,,
50,down,Acraze,Do It To It (feat. Cherish),44,2,45,,,,
51,up,SAINt JHN,Roses (Imanbek Remix),59,1,141,97,2020-01-12,7,2020-05-10
52,up,Avicii,Waiting For Love,52,22,149,,,,
53,down,The Chainsmokers,Roses (feat. ROZES),49,47,26,,,,
54,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,10,14,,,,
55,up,Marshmello,Silence (feat. Khalid),70,33,96,,,,
56,up,Daft Punk,One More Time,63,2,122,,,,
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,12,148,,,,
58,down,Alesso & Katy Perry,When I'm Gone,57,8,37,,,,
59,down,Tinlicker & Helsloot,Because You Move Me,56,22,72,,,,
60,up,Nicholas Gunn,California (feat. Chris Howard),71,60,3,,,,
61,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],95,61,6,,,,
62,up,Clean Bandit,Symphony (feat. Zara Larsson),99,25,126,,,,
63,up,Master KG,Jerusalem (feat. Nomcebo Zikode),89,16,101,,,,
64,down,David Guetta,Without You (feat. Usher),62,20,146,,,,
65,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,23,136,,,,
66,down,Tiësto & Charli XCX,Hot In It,54,9,11,,,,
67,-,Avicii,For a Better Day,-,45,60,,,,
68,up,Ricky Vip,Path,81,50,23,,,,
69,up,Pitt Bull XXX,International Love XXX,87,47,20,,,,
70,up,James Hype & Miggy Dela Rosa,Ferrari,93,28,7,,,,
71,-,Drake,Flight's Booked,-,12,9,,,,
72,down,Swedish House Mafia & The Weeknd,Moth To A Flame,61,1,44,,,,
73,-,bitlights order,Still,-,32,58,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,72,14,148,,,,
75,up,Tetracord,Hello,82,34,8,,,,
76,up,Ricky Vip,Daft Pnk,88,46,24,,,,
77,down,Drake,Falling Back,60,3,13,,,,
78,down,EMBRZ,Where You Are (feat. Lizzy Land),51,37,12,,,,
79,down,Topic,Breaking Me (feat. A7S),68,2,116,94,2020-03-01,8,2020-08-16
80,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,65,40,36,,,,
81,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,84,23,23,,,,
82,down,Gryffin & Olivia O'Brien,Caught Up,58,14,9,,,,
83,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,19,1,,,,
84,-,Galantis,Runaway (U & I),-,74,43,,,,
85,up,Pascal Letoublon,Friendships,96,11,76,,,,
86,-,Forester & Shallou,Saint (Shallou Remix),-,44,4,,,,
87,down,Enamour,Say Hello (feat. Meliha),55,55,2,,,,
88,down,Falden,Don't Wanna Know,73,65,16,,,,
89,-,D.Polo,You Said,-,50,5,,,,
90,-,Calvin Harris,Obsessed,-,17,5,,,,
91,-,LF SYSTEM,Afraid To Feel,-,91,1,,,,
92,down,David Guetta & Sia,Let's Love,78,9,96,84,2020-11-22,81,2020-11-29
93,-,Jax Jones,Where Did You Go? (feat. MNEK),-,19,21,,,,
94,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,50,1,,,,
95,-,Avicii,Without You (feat. Sandro Cavazza),-,47,30,,,,
96,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,33,59,,,,
97,down,Avicii,The Days,67,67,2,,,,
98,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),79,27,18,,,,
99,-,Kygo & OneRepublic,Lose Somebody,-,15,65,86,2020-06-07,80,2020-07-05
100,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),91,16,37,,,,
