Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,31,,,,
2,up,La Joaqui & Omar Varela,Mañosa,2,1,19,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,177,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,177,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,177,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,177,,,,
7,down,Tiësto & KAROL G,Don't Be Shy,6,1,85,,,,
8,up,Tiësto & Tate McRae,10:35,10,6,21,,,,
9,down,アヴィーチー,Wake Me Up,7,3,177,,,,
10,down,Calvin Harris & Ellie Goulding,Miracle,9,5,3,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,3,177,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),15,4,177,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,10,12,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,10,177,,,,
15,up,Daft Punk,Instant Crush (feat. Julian Casablancas),17,12,12,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),16,3,177,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,6,177,,,,
18,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),14,3,177,,,,
19,down,Calvin Harris,Blame (feat. John Newman),13,11,176,,,,
20,up,Duki,Rockstar,27,9,39,,,,
21,down,David Guetta,2U (feat. Justin Bieber),19,10,177,,,,
22,up,Drake,Massive,45,2,38,,,,
23,up,Cuarteto Diamante,Adicto a Ti,29,23,6,,,,
24,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,23,2,44,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,7,158,,,,
26,down,"Calvin Harris, Sam Smith",Promises,22,5,177,,,,
27,up,Alan Walker,Faded,30,9,177,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,24,6,71,,,,
29,up,Kygo,Firestone (feat. Conrad Sewell),35,12,166,,,,
30,up,Alesso & Zara Larsson,Words,36,15,48,,,,
31,down,Drake,Jimmy Cooks (feat. 21 Savage),18,7,41,,,,
32,up,David Guetta & Sia,Flames,43,16,177,,,,
33,up,Regard,Ride It,41,2,177,57,2019-10-06,13,2019-11-10
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,8,177,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,28,9,177,,,,
36,down,Avicii,Waiting For Love,25,22,177,,,,
37,down,Avicii,The Nights,34,5,174,,,,
38,up,Calvin Harris,My Way,42,15,177,,,,
39,down,Tiësto & Ava Max,The Motto,26,2,73,,,,
40,down,The Chainsmokers,Paris,37,7,167,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,14,172,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,26,150,,,,
43,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,10,42,,,,
44,down,Calvin Harris,Feel So Close (Radio Edit),40,15,177,,,,
45,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,26,48,,,,
46,up,Marshmello & Bastille,Happier,51,5,177,74,2019-10-06,74,2019-10-06
47,down,Swedish House Mafia & The Weeknd,Moth To A Flame,32,1,63,,,,
48,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),63,35,47,,,,
49,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),83,37,92,,,,
50,up,Marshmello,Silence (feat. Khalid),59,33,117,,,,
51,down,Calvin Harris,Summer,38,7,176,,,,
52,up,Dua Lipa & Angele,Fever,74,1,124,47,2020-11-15,47,2020-11-15
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,23,170,,,,
54,down,David Guetta,Memories (feat. Kid Cudi),44,13,99,,,,
55,down,David Guetta,Stay (Don't Go Away) [feat. Raye],54,50,28,,,,
56,up,Mora,BLACKOUT,87,26,11,,,,
57,up,David Guetta,Without You (feat. Usher),72,20,174,,,,
58,up,"Calvin Harris, Rag’n’Bone Man",Giant,64,14,155,,,,
59,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),70,38,11,,,,
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],99,12,165,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,27,176,,,,
62,up,Clean Bandit,Symphony (feat. Zara Larsson),81,25,153,,,,
63,up,The Chainsmokers,Roses (feat. ROZES),75,47,53,,,,
64,-,Skrillex,Bangarang (feat. Sirah),-,64,1,,,,
65,-,"Zedd, Maren Morris & Grey",The Middle,-,9,156,,,,
66,-,bitlights order,Still,-,32,60,,,,
67,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,4,177,,,,
68,up,Zedd & Alessia Cara,Stay,85,28,120,,,,
69,down,Avicii,For a Better Day,67,45,87,,,,
70,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,33,65,,,,
71,up,Tove Lo,Borderline,73,35,6,,,,
72,-,Nora En Pure,Life on Hold,-,35,15,,,,
73,up,Claptone,No Eyes (feat. JAW),96,17,101,,,,
74,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,94,40,44,,,,
75,-,Forester & Shallou,Saint (Shallou Remix),-,44,20,,,,
76,up,Lost Frequencies,Are You With Me (Radio Edit),95,53,49,,,,
77,-,Falden & Lewyn,Giving Up On You,-,40,2,,,,
78,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,16,126,,,,
79,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,160,,,,
80,-,Technotronic,Pump Up the Jam,-,61,17,,,,
81,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,9,89,,,,
82,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,143,,,,
83,-,Eloi El,Wherever You Go,-,48,3,,,,
84,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],84,70,30,,,,
85,-,Eli & Fur,Where I Find My Mind,-,85,1,,,,
86,down,RÜFÜS DU SOL,Innerbloom,76,21,9,,,,
87,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,23,30,,,,
88,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,16,60,,,,
89,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,39,66,,,,
90,-,Marshmello & Halsey,Be Kind,-,3,104,50,2020-05-03,29,2020-05-17
91,-,Sofi Tukker,Drinkee,-,91,1,,,,
92,-,Audien,One Last Dance (feat. XIRA),-,59,3,,,,
93,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,85,6,,,,
94,-,Daft Punk,Giorgio by Moroder,-,69,2,,,,
95,up,James Hype & Miggy Dela Rosa,Ferrari,98,28,34,,,,
96,-,Daft Punk,One More Time,-,2,148,,,,
97,-,David Guetta,Dangerous (feat. Sam Martin),-,22,17,,,,
98,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,141,,,,
99,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),92,29,16,,,,
100,down,John Summit & Hayla,Where You Are,78,33,3,,,,
