Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,95,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,3,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,95,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,95,,,,
5,up,アヴィーチー,Wake Me Up,7,3,95,,,,
6,up,Avicii,The Nights,8,5,92,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,95,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,3,95,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),13,1,87,97,2020-01-12,7,2020-05-10
10,up,Regard,Ride It,10,2,95,57,2019-10-06,13,2019-11-10
11,up,Marshmello & Bastille,Happier,11,5,95,74,2019-10-06,74,2019-10-06
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,6,28,72,2021-03-07,18,2021-05-16
13,up,"Calvin Harris, Sam Smith",Promises,18,5,95,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,95,,,,
15,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),14,3,95,,,,
16,up,David Guetta & Sia,Flames,19,16,95,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,17,9,95,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),5,4,95,,,,
19,up,Calvin Harris,Summer,22,7,94,,,,
20,up,Calvin Harris,My Way,26,15,95,,,,
21,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,15,6,15,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,10,95,,,,
23,up,Pascal Letoublon,Friendships,30,11,30,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),21,1,59,99,2020-07-26,16,2020-09-20
25,up,"Regard, Troye Sivan & Tate McRae",You,25,9,20,,,,
26,up,Calvin Harris,Feel So Close (Radio Edit),43,15,95,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,8,95,,,,
28,up,David Guetta & Sia,Let's Love,32,9,51,84,2020-11-22,81,2020-11-29
29,down,Topic,Breaking Me (feat. A7S),24,2,69,94,2020-03-01,8,2020-08-16
30,up,Calvin Harris,Outside (feat. Ellie Goulding),33,3,95,,,,
31,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),41,9,8,,,,
32,down,Alan Walker,Faded,23,9,95,,,,
33,up,Avicii,Waiting For Love,39,22,95,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,14,95,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,4,95,,,,
36,up,Calvin Harris,Blame (feat. John Newman),40,11,94,,,,
37,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,28,95,,,,
38,up,David Guetta,2U (feat. Justin Bieber),38,10,95,,,,
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,1,95,87,2019-10-20,28,2019-12-08
40,down,"ATB, Topic & A7S",Your Love (9PM),27,14,29,89,2021-02-21,25,2021-04-04
41,up,Master KG,Jerusalem (feat. Nomcebo Zikode),48,16,48,,,,
42,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,23,95,,,,
43,down,Dua Lipa & Angele,Fever,35,1,44,47,2020-11-15,47,2020-11-15
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,12,95,,,,
45,down,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),29,11,7,,,,
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,23,88,,,,
47,up,"Joel Corry, RAYE & David Guetta",BED,52,7,27,90,2021-04-04,42,2021-04-18
48,up,Meduza,Paradise (feat. Dermot Kennedy),50,16,41,61,2021-01-03,22,2021-02-07
49,up,The Chainsmokers,Paris,55,7,85,,,,
50,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,26,74,,,,
51,down,surf mesa,Ily,45,2,77,63,2020-04-19,18,2020-07-12
52,up,Ed Sheeran,Bad Habits (Joel Corry Remix),78,27,4,,,,
53,down,Calvin Harris,By Your Side (feat. Tom Grennan),47,5,13,,,,
54,down,Jubel,Dancing in the Moonlight (feat. NEIMY),37,13,55,,,,
55,down,Daft Punk,One More Time,44,2,68,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),54,12,85,,,,
57,up,Navos,Believe Me,93,49,3,,,,
58,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,36,95,,,,
59,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,93,,,,
60,up,David Guetta,Without You (feat. Usher),62,20,94,,,,
61,up,アヴィーチー,Hey Brother,91,42,86,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,58,9,95,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,27,95,,,,
64,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),89,52,76,,,,
65,up,Tinlicker & Helsloot,Because You Move Me,80,22,24,,,,
66,-,Avicii,Lonely Together (feat. Rita Ora),-,43,61,,,,
67,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),68,1,94,,,,
68,up,Lost Frequencies,Are You With Me (Radio Edit),76,53,14,,,,
69,up,Avicii,Without You (feat. Sandro Cavazza),90,47,24,,,,
70,-,The Chainsmokers,Roses (feat. ROZES),-,47,7,,,,
71,down,Marshmello,Silence (feat. Khalid),70,33,65,,,,
72,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,3,94,40,2019-10-06,40,2019-10-06
73,-,Alex Baker,Awaken,-,58,1,,,,
74,-,Zedd & Alessia Cara,Stay,-,28,91,,,,
75,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,53,31,89,,,,
76,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,40,4,,,,
77,down,Sam Feldt,Post Malone (feat. RANI),49,13,92,,,,
78,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),66,38,5,,,,
79,down,bitlights order,Dancers,75,41,24,,,,
80,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,65,,,,
81,up,Claptone,Heartbeat (feat. Nathan Nicholson),95,33,41,,,,
82,down,twocolors,Lovefool,72,19,48,,,,
83,-,Matt Simons,Catch & Release (Deepend Remix),-,78,1,,,,
84,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),88,27,48,,,,
85,down,Clean Bandit,Rather Be (feat. Jess Glynne),79,7,79,,,,
86,-,EMBRZ,Stay,-,36,1,,,,
87,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,2,6,,,,
88,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,49,13,,,,
89,-,Remady,Into The Wild,-,57,1,,,,
90,-,Initi8,Just Fine,-,74,6,,,,
91,up,アヴィーチー,Addicted To You,100,68,39,,,,
92,-,Martin Garrix,Don't Look Down (feat. Usher),-,63,17,,,,
93,-,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),-,83,1,,,,
94,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,25,24,,,,
95,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,39,52,,,,
96,down,Robin Schulz,Sugar (feat. Francesco Yates),85,44,81,,,,
97,-,Majestic & Boney M.,Rasputin,-,89,1,,,,
98,-,FISHER,Losing It,-,33,47,,,,
99,-,Avicii,For a Better Day,-,45,23,,,,
100,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,86,3,,,,
