Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,136,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,136,,,,
3,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,2,2,3,,,,
4,up,Tiësto & KAROL G,Don't Be Shy,4,1,44,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,136,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,12,6,30,,,,
7,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,3,136,,,,
8,down,アヴィーチー,Wake Me Up,7,3,136,,,,
9,up,Tiësto & Ava Max,The Motto,14,2,32,,,,
10,down,Acraze,Do It To It (feat. Cherish),8,2,32,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,136,,,,
12,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),10,3,136,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,136,,,,
14,up,Marshmello & Bastille,Happier,17,5,136,74,2019-10-06,74,2019-10-06
15,up,Alan Walker,Faded,15,9,136,,,,
16,up,Calvin Harris,Summer,16,7,135,,,,
17,up,Regard,Ride It,20,2,136,57,2019-10-06,13,2019-11-10
18,up,Avicii,The Nights,19,5,133,,,,
19,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),33,9,49,,,,
20,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,8,136,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),29,4,136,,,,
22,up,Alesso & Katy Perry,When I'm Gone,28,8,24,,,,
23,up,Tinlicker & Helsloot,Because You Move Me,60,22,60,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),27,3,136,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),24,1,100,99,2020-07-26,16,2020-09-20
26,down,Calvin Harris & Disciples,How Deep Is Your Love,25,9,136,,,,
27,down,Alesso & Zara Larsson,Words,22,15,8,,,,
28,down,Calvin Harris,Blame (feat. John Newman),21,11,135,,,,
29,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,12,136,,,,
30,up,Diplo & Miguel,Don’t Forget My Love,30,12,18,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,10,136,,,,
32,down,"Calvin Harris, Sam Smith",Promises,18,5,136,,,,
33,down,Calvin Harris,My Way,23,15,136,,,,
34,up,Tetracord,Home,40,26,50,,,,
35,down,Jax Jones,Where Did You Go? (feat. MNEK),31,19,16,,,,
36,up,Avicii,Waiting For Love,38,22,136,,,,
37,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),63,37,5,,,,
38,down,David Guetta & Sia,Flames,26,16,136,,,,
39,down,Calvin Harris,Feel So Close (Radio Edit),35,15,136,,,,
40,down,Kygo,Firestone (feat. Conrad Sewell),37,12,125,,,,
41,up,David Guetta,2U (feat. Justin Bieber),76,10,136,,,,
42,up,bitlights order,Lasagna,43,40,56,,,,
43,down,bitlights order,11 Day,41,38,55,,,,
44,up,Syn Cole,Like This,75,44,2,,,,
45,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,13,88,,,,
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,23,129,,,,
47,up,Lane 8,Red Lights (feat. Emmit Fenn) [EMBRZ Remix],69,47,4,,,,
48,down,Tetracord,Piano Sadness,39,22,51,,,,
49,up,bitlights order,Dancers,56,41,57,,,,
50,up,Tetracord,Into the Night,52,27,52,,,,
51,up,Master KG,Jerusalem (feat. Nomcebo Zikode),66,16,88,,,,
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,4,136,,,,
53,-,Topic,Breaking Me (feat. A7S),-,2,109,94,2020-03-01,8,2020-08-16
54,-,Marshmello & Halsey,Be Kind,-,3,101,50,2020-05-03,29,2020-05-17
55,down,bitlights order,Still,53,32,55,,,,
56,down,Tetracord,Glitch Love,42,25,54,,,,
57,up,AVAION,Pieces,82,46,6,,,,
58,down,The Chainsmokers,Paris,45,7,126,,,,
59,up,MYLØ,Sufriendo (feat. Zafra Negra),70,59,4,,,,
60,up,EMBRZ,Where You Are (feat. Lizzy Land),81,37,2,,,,
61,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,6,68,72,2021-03-07,18,2021-05-16
62,up,Le Youth & Sultan + Shepard,New Love (feat. Panama),79,62,2,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),51,1,128,97,2020-01-12,7,2020-05-10
64,down,Gryffin & Olivia O'Brien,Caught Up,49,14,5,,,,
65,down,David Guetta,Without You (feat. Usher),55,20,134,,,,
66,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,14,136,,,,
67,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,80,23,10,,,,
68,up,Lonely in the Rain & Panama,Feel This Way,84,50,4,,,,
69,down,Daft Punk,One More Time,67,2,109,,,,
70,-,"ATB, Topic & A7S",Your Love (9PM),-,14,67,89,2021-02-21,25,2021-04-04
71,-,Daft Punk,Around the World,-,14,23,,,,
72,-,Joel Corry,Lonely,-,6,40,,,,
73,down,Ricky Vip,Path,50,50,15,,,,
74,-,surf mesa,Ily,-,2,109,63,2020-04-19,18,2020-07-12
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,27,135,,,,
76,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,126,,,,
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),58,7,118,,,,
78,down,Shane Codd,Rather Be Alone,74,74,2,,,,
79,-,John Summit & Parachute Youth,Better Than This,-,79,5,,,,
80,down,Pitt Bull XXX,International Love XXX,47,47,12,,,,
81,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),68,37,75,,,,
82,up,Meduza,Paradise (feat. Dermot Kennedy),87,16,71,61,2021-01-03,22,2021-02-07
83,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),83,26,9,,,,
84,-,Avicii,For a Better Day,-,45,48,,,,
85,down,Dua Lipa & Angele,Fever,61,1,85,47,2020-11-15,47,2020-11-15
86,down,Ricky Vip,Daft Pnk,46,46,16,,,,
87,up,Lipless,Paradox,99,42,8,,,,
88,down,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),86,56,11,,,,
89,-,Sam Feldt,Post Malone (feat. RANI),-,13,123,,,,
90,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,16,19,,,,
91,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,72,1,,,,
92,down,Swedish House Mafia & The Weeknd,Moth To A Flame,57,1,34,,,,
93,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),48,27,10,,,,
94,-,John Summit,Human (feat. Echoes),-,80,8,,,,
95,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,95,1,,,,
96,-,Moonkids,Somebody,-,42,5,,,,
97,-,Nora En Pure,Life on Hold,-,35,4,,,,
98,-,David Guetta & Sia,Let's Love,-,9,88,84,2020-11-22,81,2020-11-29
99,down,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,97,97,2,,,,
100,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,64,40,26,,,,
