Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,13,,,,
2,up,Gordo & Feid,Hombres y Mujeres,2,1,49,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,229,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,229,,,,
5,up,"Calvin Harris, Sam Smith",Promises,17,5,229,,,,
6,up,David Guetta,Titanium (feat. Sia),7,1,229,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,83,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,229,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),12,3,229,,,,
10,down,Sophie Ellis-Bextor,Murder On the Dancefloor,4,2,18,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,13,9,229,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),9,4,229,,,,
13,down,アヴィーチー,Wake Me Up,10,3,229,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,3,229,,,,
15,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),26,3,229,,,,
16,down,DJ CHINO MAXI ROA,MUNICIONES GUARACHA (feat. Dj Luciano Troncoso),14,12,5,,,,
17,down,Charli XCX,Von dutch,15,2,4,,,,
18,up,Alan Walker,Faded,21,9,229,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,229,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,10,94,,,,
21,up,Calvin Harris,My Way,28,15,229,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,10,229,,,,
23,up,Jungle,Back On 74,43,12,20,,,,
24,up,Calvin Harris,Summer,32,7,228,,,,
25,-,Calvin Harris & Sam Smith,Desire,-,9,20,,,,
26,down,Calvin Harris,Feel So Close (Radio Edit),19,15,229,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,7,210,,,,
28,up,Kygo,Firestone (feat. Conrad Sewell),30,12,218,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,8,229,,,,
30,down,Calvin Harris,Blame (feat. John Newman),20,11,228,,,,
31,up,RÜFÜS DU SOL,Innerbloom,31,21,61,,,,
32,down,Kenya Grace,Strangers,24,5,29,,,,
33,down,Duki,Rockstar,23,9,91,,,,
34,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),36,16,112,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,26,202,,,,
36,down,Swedish House Mafia & The Weeknd,Moth To A Flame,34,1,115,,,,
37,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),47,25,65,,,,
38,down,Avicii,The Nights,35,5,226,,,,
39,down,Tiësto & Tate McRae,10:35,38,6,73,,,,
40,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),33,15,30,,,,
41,down,Peggy Gou,(It Goes Like) Nanana (Edit),37,11,40,,,,
42,down,Tiësto & KAROL G,Don't Be Shy,41,1,137,,,,
43,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,56,9,51,,,,
44,down,Marshmello & Bastille,Happier,29,5,224,74,2019-10-06,74,2019-10-06
45,up,David Guetta & Sia,Flames,64,16,229,,,,
46,up,Disturbed,The Sound of Silence (CYRIL Remix),58,9,3,,,,
47,down,Kygo & Ava Max,Whatever,40,10,10,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,27,228,,,,
49,up,Robby East,Make It Easy (feat. Lizzy Land),94,49,4,,,,
50,down,The Chainsmokers,Paris,39,7,219,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,23,222,,,,
52,up,Lost Frequencies & Calum Scott,Where Are You Now,57,6,123,,,,
53,down,David Guetta,Without You (feat. Usher),45,20,226,,,,
54,up,Regard,Ride It,54,2,229,57,2019-10-06,13,2019-11-10
55,-,Forester,Pieces (feat. Leo Stannard),-,55,3,,,,
56,up,Daft Punk,One More Time,59,2,200,,,,
57,up,D.Polo,Missing You,84,46,11,,,,
58,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,1,132,87,2019-10-20,28,2019-12-08
59,down,La Joaqui & Omar Varela,Mañosa,55,1,71,,,,
60,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,14,224,,,,
61,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,4,229,,,,
62,down,Anyma,Pictures of You,44,44,4,,,,
63,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,35,71,,,,
64,-,D.Polo,Side by Side,-,64,2,,,,
65,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,23,195,,,,
66,up,Dua Lipa & Angele,Fever,71,1,173,47,2020-11-15,47,2020-11-15
67,-,La Bouche,Be My Lover,-,41,2,,,,
68,up,Dezko,Ascend,89,16,28,,,,
69,up,Marshmello,Silence (feat. Khalid),91,33,167,,,,
70,up,"Zedd, Maren Morris & Grey",The Middle,86,9,207,,,,
71,down,Lost Frequencies,Are You With Me (Radio Edit),70,53,99,,,,
72,-,Charli XCX,The von dutch remix with addison rae and a.g. cook,-,52,1,,,,
73,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,17,182,,,,
74,up,Tiësto & Ava Max,The Motto,95,2,124,,,,
75,down,Avicii,Waiting For Love,65,22,229,,,,
76,down,Technotronic,Pump Up the Jam,73,61,45,,,,
77,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,115,40,2019-10-06,40,2019-10-06
78,up,Gala,Freed from Desire,78,39,31,,,,
79,down,"Anyma, Argy & Magnus",Higher Power,66,66,3,,,,
80,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,79,2,96,,,,
81,down,"Calvin Harris, Rag’n’Bone Man",Giant,69,14,181,,,,
82,down,David Guetta,2U (feat. Justin Bieber),72,10,229,,,,
83,down,Tiësto,Lose You (feat. ILIRA),60,47,29,,,,
84,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,62,6,,,,
85,-,Avicii,The Days,-,67,38,,,,
86,-,Joel Corry,Head & Heart (feat. MNEK),-,1,160,99,2020-07-26,16,2020-09-20
87,-,Avicii,Levels,-,73,6,,,,
88,-,"Praana, Klur & Kuala",Breathe In,-,67,5,,,,
89,-,Avicii,Without You (feat. Sandro Cavazza),-,47,85,,,,
90,-,アヴィーチー,Hey Brother,-,42,189,,,,
91,up,SAINt JHN,Roses (Imanbek Remix),97,1,208,97,2020-01-12,7,2020-05-10
92,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),99,52,126,,,,
93,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,12,210,,,,
94,down,Abakus,A Whole New Way of Looking At the Day,90,22,34,,,,
95,-,Jungle,Candle Flame (feat. Erick the Architect),-,71,3,,,,
96,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,9,121,,,,
97,down,Daft Punk,Around the World,77,14,35,,,,
98,-,Meduza,Tell It To My Heart (feat. Hozier),-,26,24,,,,
99,-,Zedd & Alessia Cara,Stay,-,28,164,,,,
100,-,Meduza,Paradise (feat. Dermot Kennedy),-,16,72,61,2021-01-03,22,2021-02-07
