Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,184,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,38,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,184,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,184,,,,
5,up,La Joaqui & Omar Varela,Mañosa,5,1,26,,,,
6,up,アヴィーチー,Wake Me Up,8,3,184,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,184,,,,
8,down,Tiësto & KAROL G,Don't Be Shy,7,1,92,,,,
9,up,Tiësto & Tate McRae,10:35,9,6,28,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,4,184,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,3,184,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,10,184,,,,
13,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,9,6,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,3,184,,,,
15,up,Calvin Harris,Blame (feat. John Newman),19,11,183,,,,
16,down,Calvin Harris & Ellie Goulding,Miracle,13,5,10,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,21,6,78,,,,
18,up,Duki,Rockstar,23,9,46,,,,
19,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),17,3,184,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,6,184,,,,
21,up,The Chainsmokers,Paris,22,7,174,,,,
22,up,RÜFÜS DU SOL,Innerbloom,32,21,16,,,,
23,down,David Guetta,2U (feat. Justin Bieber),16,10,184,,,,
24,down,Alan Walker,Faded,18,9,184,,,,
25,down,"Calvin Harris, Sam Smith",Promises,24,5,184,,,,
26,down,Kygo,Firestone (feat. Conrad Sewell),25,12,173,,,,
27,up,Avicii,The Nights,27,5,181,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),26,25,160,,,,
29,up,Calvin Harris,Feel So Close (Radio Edit),36,15,184,,,,
30,up,Calvin Harris,My Way,37,15,184,,,,
31,up,Alesso & Zara Larsson,Words,35,15,55,,,,
32,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,34,2,51,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,30,9,184,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,7,165,,,,
35,up,Regard,Ride It,41,2,184,57,2019-10-06,13,2019-11-10
36,up,Avicii,Waiting For Love,52,22,184,,,,
37,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,12,172,,,,
38,down,Marshmello,Silence (feat. Khalid),33,33,124,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,10,49,,,,
40,down,Tiësto & Ava Max,The Motto,29,2,80,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,14,179,,,,
42,down,David Guetta & Sia,Flames,28,16,184,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,8,184,,,,
44,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,26,157,,,,
45,up,Calvin Harris,Summer,54,7,183,,,,
46,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,26,55,,,,
47,down,Drake,Jimmy Cooks (feat. 21 Savage),39,7,48,,,,
48,up,Daft Punk,One More Time,69,2,155,,,,
49,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,35,54,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,27,183,,,,
51,down,EMBRZ,Let Me In,45,44,18,,,,
52,-,Daft Punk,Infinity Repeating (2013 Demo),-,10,1,,,,
53,up,David Guetta,Without You (feat. Usher),76,20,181,,,,
54,down,David Guetta,Memories (feat. Kid Cudi),42,13,106,,,,
55,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),58,16,67,,,,
56,down,Marshmello & Bastille,Happier,55,5,184,74,2019-10-06,74,2019-10-06
57,up,Flexible Fire,Marea Turquesa,60,57,8,,,,
58,up,アヴィーチー,Hey Brother,82,42,150,,,,
59,down,Swedish House Mafia & The Weeknd,Moth To A Flame,57,1,70,,,,
60,-,Daft Punk,GL (Early Take),-,59,1,,,,
61,-,Daft Punk,Prime (2012 Unfinished),-,61,1,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,53,9,163,,,,
63,-,Daft Punk,Horizon (Japan CD),-,56,1,,,,
64,-,Daft Punk,GLBTM (Studio Outtakes),-,53,1,,,,
65,up,Forester & Shallou,Saint (Shallou Remix),89,44,23,,,,
66,up,John Summit & Hayla,Where You Are,68,33,9,,,,
67,down,David Guetta,Stay (Don't Go Away) [feat. Raye],50,50,35,,,,
68,-,Daft Punk,LYTD (Vocoder Tests),-,65,1,,,,
69,down,Ross Quinn,Do I Go,56,52,7,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,23,177,,,,
71,-,Daft Punk,Horizon Ouverture,-,70,1,,,,
72,-,Daft Punk,The Writing of Fragments of Time,-,72,1,,,,
73,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),84,72,13,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,14,162,,,,
75,up,SAINt JHN,Roses (Imanbek Remix),93,1,172,97,2020-01-12,7,2020-05-10
76,down,The Chainsmokers,Roses (feat. ROZES),62,47,60,,,,
77,down,Dua Lipa & Angele,Fever,59,1,131,47,2020-11-15,47,2020-11-15
78,up,D.Polo,Oasis,79,77,4,,,,
79,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,4,184,,,,
80,down,Drake,Massive,71,2,45,,,,
81,-,Daft Punk,Touch (2021 Epilogue),-,81,1,,,,
82,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,81,40,51,,,,
83,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,64,23,36,,,,
84,up,Andrew Nagy & Joel Winterflood,The Mountain,94,58,5,,,,
85,up,Le Youth,Chills,90,85,3,,,,
86,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),67,9,95,,,,
87,down,Zedd & Alessia Cara,Stay,70,28,127,,,,
88,-,Jerro & Shallou,Breaking Apart,-,42,1,,,,
89,down,Master KG,Jerusalem (feat. Nomcebo Zikode),75,16,133,,,,
90,down,Lost Frequencies,Are You With Me (Radio Edit),72,53,56,,,,
91,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,31,120,,,,
92,-,Tiësto,Lose You (feat. ILIRA),-,47,5,,,,
93,down,ORACLE & Nina Carr,Golden,78,61,2,,,,
94,up,Avicii,Without You (feat. Sandro Cavazza),100,47,54,,,,
95,down,Avicii,For a Better Day,66,45,94,,,,
96,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,39,72,,,,
97,-,Audien,One Last Dance (feat. XIRA),-,59,4,,,,
98,-,Pitt Bull XXX,International Love XXX,-,47,31,,,,
99,down,Noah Edwards,Set Fire To The Rain,87,74,5,,,,
100,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,37,96,,,,
