Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,46,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Head & Heart (feat. MNEK),3,1,18,99,2020-07-26,16,2020-09-20
3,up,Dua Lipa & Angele,Fever,6,1,3,47,2020-11-15,47,2020-11-15
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,54,,,,
5,down,Topic,Breaking Me (feat. A7S),2,2,28,94,2020-03-01,8,2020-08-16
6,down,David Guetta,Titanium (feat. Sia),5,1,54,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,54,,,,
8,up,Regard,Ride It,8,2,54,57,2019-10-06,13,2019-11-10
9,up,アヴィーチー,Wake Me Up,9,3,54,,,,
10,up,JhonnierAndrey,Noah,24,10,3,,,,
11,down,surf mesa,Ily,10,2,36,63,2020-04-19,18,2020-07-12
12,up,JhonnierAndrey,Sphere,21,12,3,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,54,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,3,54,,,,
15,down,"Calvin Harris, Sam Smith",Promises,11,5,54,,,,
16,up,JhonnierAndrey,Outline,18,16,3,,,,
17,up,JhonnierAndrey,Mantis,28,17,3,,,,
18,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),16,3,54,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,4,54,,,,
20,up,JhonnierAndrey,Decode,22,20,3,,,,
21,up,JhonnierAndrey,Mond,27,19,3,,,,
22,down,Marshmello & Bastille,Happier,17,5,54,74,2019-10-06,74,2019-10-06
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,6,54,,,,
24,up,JhonnierAndrey,Aura,35,24,3,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,1,54,87,2019-10-20,28,2019-12-08
26,up,JhonnierAndrey,Night Walk,37,26,3,,,,
27,up,JOV Music,BumBap 1,64,21,32,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),33,4,54,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,16,7,,,,
30,up,Calvin Harris,My Way,34,15,54,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,3,54,40,2019-10-06,40,2019-10-06
32,up,JOV Music,"Reggaeton, Vol. 1",55,22,35,,,,
33,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),20,1,54,,,,
34,up,JOV Music,"Respect Trap, Vol. 1",63,21,30,,,,
35,down,Calvin Harris,Feel So Close (Radio Edit),29,15,54,,,,
36,up,twocolors,Lovefool,42,19,11,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),30,3,54,,,,
38,up,JOV Music,Mumatum,92,26,32,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,13,9,54,,,,
40,down,Alan Walker,Faded,19,9,54,,,,
41,up,JOV Music,"Trap, Vol. 2",65,30,29,,,,
42,up,Tiësto,The Business,67,4,5,52,2021-01-03,18,2021-04-04
43,up,Meduza,Paradise (feat. Dermot Kennedy),56,16,2,61,2021-01-03,22,2021-02-07
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,10,54,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,26,34,,,,
46,down,Marshmello & Halsey,Be Kind,38,3,29,50,2020-05-03,29,2020-05-17
47,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],61,35,5,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,8,54,,,,
49,down,Jubel,Dancing in the Moonlight (feat. NEIMY),40,13,14,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,47,14,54,,,,
51,down,David Guetta & Sia,Flames,49,16,54,,,,
52,down,Avicii,Waiting For Love,41,22,54,,,,
53,up,JOV Music,"I Love You Disco, Vol. 2",87,25,30,,,,
54,down,David Guetta & Sia,Let's Love,46,9,10,84,2020-11-22,81,2020-11-29
55,down,Calvin Harris & Disciples,How Deep Is Your Love,45,9,54,,,,
56,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,23,54,,,,
57,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,12,54,,,,
58,down,Zedd & Alessia Cara,Stay,53,28,54,,,,
59,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),52,1,54,,,,
60,down,Calvin Harris,Blame (feat. John Newman),54,11,53,,,,
61,up,Regard & Raye,Secrets,62,21,28,84,2020-06-14,62,2020-06-28
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,74,14,54,,,,
63,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),83,45,14,,,,
64,down,Kygo,Freedom (feat. Zak Abel),32,15,30,70,2020-04-26,70,2020-04-26
65,up,David Guetta,2U (feat. Justin Bieber),76,10,54,,,,
66,down,Sam Feldt,Post Malone (feat. RANI),60,13,54,,,,
67,up,David Guetta,Without You (feat. Usher),72,20,54,,,,
68,up,Axwell Λ Ingrosso,More Than You Know,79,36,10,,,,
69,up,Kygo & OneRepublic,Lose Somebody,77,15,27,86,2020-06-07,80,2020-07-05
70,down,Calvin Harris,Summer,59,7,53,,,,
71,down,Major Lazer,QueLoQue (feat. Paloma Mami),50,5,5,,,,
72,down,Marshmello,Silence (feat. Khalid),71,33,29,,,,
73,-,Regard,Ride It (Jonas Blue Remix),-,14,17,,,,
74,down,Halsey & Tiësto,You should be sad (Tiësto Remix),57,31,36,,,,
75,down,Avicii,The Nights,69,5,51,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,28,54,,,,
77,down,Topic & A7S,Breaking Me (HUGEL Remix),58,37,28,,,,
78,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,27,54,,,,
79,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,17,54,,,,
80,-,Tinlicker & Helsloot,Because You Move Me,-,22,3,,,,
81,-,JOV Music,"Disco 80s, Vol. 1",-,44,25,,,,
82,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,55,41,,,,
83,down,Claptone,No Eyes (feat. JAW),80,17,37,,,,
84,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,84,7,,,,
85,down,Robin Schulz,Sugar (feat. Francesco Yates),81,44,42,,,,
86,-,Petit Biscuit,Burnin,-,86,1,,,,
87,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,59,14,,,,
88,down,Martin Garrix,Don't Look Down (feat. Usher),66,63,6,,,,
89,-,OTR & Au/Ra,Broken,-,89,1,,,,
90,-,Punctual,I Don't Wanna Know,-,55,4,,,,
91,-,Diplo & Jonas Brothers,Lonely,-,18,40,,,,
92,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],70,70,10,,,,
93,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,46,,,,
94,-,Jonas Blue,Rise (feat. Jack & Jack),-,26,25,,,,
95,-,Varmix,Trouble (feat. Max Fane),-,95,1,,,,
96,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,84,31,54,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),85,12,49,,,,
98,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,2,11,,,,
99,down,Alex Ross,All of You,93,73,4,,,,
100,-,Coldabank,Afterlife (Chilled Mix),-,100,1,,,,
