Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,27,,,,
2,up,La Joaqui & Omar Varela,Mañosa,2,1,15,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,173,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,173,,,,
5,up,Tiësto & KAROL G,Don't Be Shy,6,1,81,,,,
6,up,David Guetta,Titanium (feat. Sia),7,1,173,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,173,,,,
8,up,アヴィーチー,Wake Me Up,8,3,173,,,,
9,up,Tiësto & Tate McRae,10:35,9,6,17,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,3,173,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),12,4,173,,,,
12,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),18,3,173,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,10,8,,,,
14,up,David Guetta,2U (feat. Justin Bieber),20,10,173,,,,
15,down,Calvin Harris,Summer,13,7,172,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,19,9,173,,,,
17,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,10,173,,,,
18,down,Calvin Harris,Blame (feat. John Newman),15,11,172,,,,
19,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,21,2,40,,,,
20,down,Calvin Harris,Feel So Close (Radio Edit),17,15,173,,,,
21,up,Alesso & Zara Larsson,Words,29,15,44,,,,
22,up,Daft Punk,Instant Crush (feat. Julian Casablancas),22,12,8,,,,
23,up,Alan Walker,Faded,24,9,173,,,,
24,up,Tetracord,Shark,57,23,20,,,,
25,up,Calvin Harris,My Way,25,15,173,,,,
26,up,Tetracord,Piano Sadness,47,22,79,,,,
27,up,Tetracord,Into the Night,50,27,81,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,173,,,,
29,up,Tetracord,Vibes,53,29,20,,,,
30,up,Tetracord,Miss You,55,21,20,,,,
31,down,"Calvin Harris, Sam Smith",Promises,26,5,173,,,,
32,up,Tetracord,Glitch Love,49,25,83,,,,
33,up,Tetracord,Inside a Dream,54,28,20,,,,
34,up,Tetracord,Dreamer,52,29,20,,,,
35,down,Duki,Rockstar,28,9,35,,,,
36,up,Tetracord,Home,51,26,78,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,33,6,67,,,,
38,down,Avicii,The Nights,32,5,170,,,,
39,down,Tiësto & Ava Max,The Motto,30,2,69,,,,
40,down,The Chainsmokers,Paris,27,7,163,,,,
41,up,Tetracord,Hello,56,34,23,,,,
42,down,Kygo,Firestone (feat. Conrad Sewell),23,12,162,,,,
43,down,Regard,Ride It,31,2,173,57,2019-10-06,13,2019-11-10
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,10,38,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,8,173,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,7,154,,,,
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,14,168,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,27,172,,,,
49,down,Avicii,Waiting For Love,45,22,173,,,,
50,down,Tove Lo,Borderline,35,35,3,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),37,3,173,,,,
52,down,Drake,Jimmy Cooks (feat. 21 Savage),46,7,37,,,,
53,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,26,44,,,,
54,-,Robby East,Start Over (feat. Tailor),-,54,2,,,,
55,down,David Guetta & Sia,Flames,36,16,173,,,,
56,down,Marshmello & Bastille,Happier,43,5,173,74,2019-10-06,74,2019-10-06
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,4,173,,,,
58,up,Dua Lipa & Angele,Fever,60,1,120,47,2020-11-15,47,2020-11-15
59,-,Ross Quinn,Do I Go,-,52,1,,,,
60,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,26,146,,,,
61,down,David Guetta,Memories (feat. Kid Cudi),39,13,95,,,,
62,-,Andrew Nagy & Joel Winterflood,The Mountain,-,58,1,,,,
63,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),48,9,86,,,,
64,up,David Guetta,Without You (feat. Usher),72,20,170,,,,
65,-,Audien,One Last Dance (feat. XIRA),-,59,1,,,,
66,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),69,38,7,,,,
67,down,Avicii,For a Better Day,63,45,83,,,,
68,down,David Guetta,Stay (Don't Go Away) [feat. Raye],67,50,24,,,,
69,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,23,166,,,,
70,-,Nora En Pure,Us (Nora en Pure Club Edit),-,70,3,,,,
71,-,Drake,Massive,-,2,34,,,,
72,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],78,23,157,,,,
73,up,Master KG,Jerusalem (feat. Nomcebo Zikode),84,16,125,,,,
74,down,David Guetta & Sia,Let's Love,73,9,115,84,2020-11-22,81,2020-11-29
75,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,16,58,,,,
76,up,Clean Bandit,Symphony (feat. Zara Larsson),99,25,149,,,,
77,down,Punctual,Do It All Again (feat. Jordan Shaw),65,65,5,,,,
78,-,Cuarteto Diamante,Adicto a Ti,-,23,2,,,,
79,up,SAINt JHN,Roses (Imanbek Remix),100,1,165,97,2020-01-12,7,2020-05-10
80,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),89,37,90,,,,
81,up,James Hype & Miggy Dela Rosa,Ferrari,86,28,31,,,,
82,-,RÜFÜS DU SOL,Innerbloom,-,21,5,,,,
83,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,12,162,,,,
84,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],81,39,65,,,,
85,down,"Zedd, Maren Morris & Grey",The Middle,83,9,153,,,,
86,-,Acraze,Do It To It (feat. Cherish),-,2,68,,,,
87,-,The Chainsmokers,Roses (feat. ROZES),-,47,49,,,,
88,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,72,4,,,,
89,-,Tiësto,Lose You (feat. ILIRA),-,47,1,,,,
90,down,Lost Frequencies,Are You With Me (Radio Edit),82,53,45,,,,
91,-,Noah Edwards,Set Fire To The Rain,-,74,1,,,,
92,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,142,,,,
93,-,ATTLAS & Mango,Over the Water,-,53,3,,,,
94,down,Daft Punk,One More Time,91,2,145,,,,
95,up,Pitt Bull XXX,International Love XXX,98,47,29,,,,
96,-,Avicii,The Days,-,67,18,,,,
97,down,アヴィーチー,Hey Brother,79,42,141,,,,
98,-,Ricky Vip,Path,-,50,31,,,,
99,-,Technotronic,Pump Up the Jam,-,61,16,,,,
100,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,59,,,,
