Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,185,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,39,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,185,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,185,,,,
5,up,La Joaqui & Omar Varela,Mañosa,5,1,27,,,,
6,up,アヴィーチー,Wake Me Up,6,3,185,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,185,,,,
8,up,Tiësto & KAROL G,Don't Be Shy,8,1,93,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),10,4,185,,,,
10,up,Daft Punk,Infinity Repeating (2013 Demo),52,10,2,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,3,185,,,,
12,down,Tiësto & Tate McRae,10:35,9,6,29,,,,
13,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,9,7,,,,
14,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,10,185,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),26,12,174,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),14,3,185,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,17,6,79,,,,
18,up,David Guetta,2U (feat. Justin Bieber),23,10,185,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,6,185,,,,
20,up,Alan Walker,Faded,24,9,185,,,,
21,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),19,3,185,,,,
22,down,Calvin Harris,Blame (feat. John Newman),15,11,184,,,,
23,up,"Calvin Harris, Sam Smith",Promises,25,5,185,,,,
24,down,Calvin Harris & Ellie Goulding,Miracle,16,5,11,,,,
25,down,RÜFÜS DU SOL,Innerbloom,22,21,17,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),28,25,161,,,,
27,down,The Chainsmokers,Paris,21,7,175,,,,
28,down,Duki,Rockstar,18,9,47,,,,
29,-,Becky Hill & Lewis Thompson,Side Effects,-,29,1,,,,
30,down,Avicii,The Nights,27,5,182,,,,
31,up,Avicii,Waiting For Love,36,22,185,,,,
32,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,32,2,52,,,,
33,up,John Summit & Hayla,Where You Are,66,33,10,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,8,185,,,,
35,down,Calvin Harris,My Way,30,15,185,,,,
36,up,David Guetta & Sia,Flames,42,16,185,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,7,166,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,10,50,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,12,173,,,,
40,up,Tiësto & Ava Max,The Motto,40,2,81,,,,
41,down,Regard,Ride It,35,2,185,57,2019-10-06,13,2019-11-10
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,26,158,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,33,9,185,,,,
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,14,180,,,,
45,down,Marshmello,Silence (feat. Khalid),38,33,125,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,27,184,,,,
47,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,35,55,,,,
48,down,Calvin Harris,Summer,45,7,184,,,,
49,down,Alesso & Zara Larsson,Words,31,15,56,,,,
50,up,Marshmello & Bastille,Happier,56,5,185,74,2019-10-06,74,2019-10-06
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,23,178,,,,
52,down,Calvin Harris,Feel So Close (Radio Edit),29,15,185,,,,
53,up,Daft Punk,GLBTM (Studio Outtakes),64,53,2,,,,
54,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,26,56,,,,
55,up,Swedish House Mafia & The Weeknd,Moth To A Flame,59,1,71,,,,
56,up,Daft Punk,Horizon (Japan CD),63,56,2,,,,
57,down,Drake,Jimmy Cooks (feat. 21 Savage),47,7,49,,,,
58,up,Jerro & Shallou,Breaking Apart,88,42,2,,,,
59,up,Daft Punk,GL (Early Take),60,59,2,,,,
60,up,David Guetta,Stay (Don't Go Away) [feat. Raye],67,50,36,,,,
61,down,Daft Punk,One More Time,48,2,156,,,,
62,up,"Calvin Harris, Rag’n’Bone Man",Giant,74,14,163,,,,
63,up,Zedd & Alessia Cara,Stay,87,28,128,,,,
64,down,アヴィーチー,Hey Brother,58,42,151,,,,
65,up,Daft Punk,LYTD (Vocoder Tests),68,65,2,,,,
66,down,Daft Punk,Prime (2012 Unfinished),61,61,2,,,,
67,up,Dua Lipa & Angele,Fever,77,1,132,47,2020-11-15,47,2020-11-15
68,down,David Guetta,Memories (feat. Kid Cudi),54,13,107,,,,
69,up,Avicii,For a Better Day,95,45,95,,,,
70,up,Daft Punk,Horizon Ouverture,71,70,2,,,,
71,-,Bandēs,Feel Free (feat. Emily Falvey),-,59,9,,,,
72,up,Daft Punk,The Writing of Fragments of Time,72,72,2,,,,
73,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),86,9,96,,,,
74,up,Lost Frequencies,Are You With Me (Radio Edit),90,53,57,,,,
75,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,29,23,,,,
76,down,David Guetta,Without You (feat. Usher),53,20,182,,,,
77,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",79,4,185,,,,
78,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,39,73,,,,
79,-,Tiësto & Mathame,Feel Your Ghost,-,65,1,,,,
80,-,Mora,BLACKOUT,-,26,18,,,,
81,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,47,17,,,,
82,down,SAINt JHN,Roses (Imanbek Remix),75,1,173,97,2020-01-12,7,2020-05-10
83,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,82,40,52,,,,
84,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),55,16,68,,,,
85,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),73,72,14,,,,
86,down,"Zedd, Maren Morris & Grey",The Middle,62,9,164,,,,
87,-,Tiësto,All Nighter,-,52,4,,,,
88,down,Drake,Massive,80,2,46,,,,
89,-,Gordo & Feid,Hombres y Mujeres,-,1,5,,,,
90,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),100,37,97,,,,
91,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,90,1,,,,
92,-,Avicii,The Days,-,67,21,,,,
93,-,Falden & Lewyn,Giving Up On You,-,40,4,,,,
94,up,Avicii,Without You (feat. Sandro Cavazza),94,47,55,,,,
95,down,The Chainsmokers,Roses (feat. ROZES),76,47,61,,,,
96,up,Audien,One Last Dance (feat. XIRA),97,59,5,,,,
97,-,Ricky Vip,Daft Pnk,-,46,35,,,,
98,down,Master KG,Jerusalem (feat. Nomcebo Zikode),89,16,134,,,,
99,down,Daft Punk,Touch (2021 Epilogue),81,81,2,,,,
100,-,James Hype & Miggy Dela Rosa,Ferrari,-,28,40,,,,
