Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gordo & Feid,Hombres y Mujeres,1,1,23,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,203,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,203,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,203,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,57,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,203,,,,
7,up,アヴィーチー,Wake Me Up,10,3,203,,,,
8,down,Kenya Grace,Strangers,7,5,3,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,7,184,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,4,203,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),15,10,203,,,,
12,up,La Joaqui & Omar Varela,Mañosa,16,1,45,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,10,68,,,,
14,down,Peggy Gou,(It Goes Like) Nanana (Edit),12,11,14,,,,
15,up,Calvin Harris,Blame (feat. John Newman),20,11,202,,,,
16,up,Alan Walker,Faded,17,9,203,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,3,203,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,6,203,,,,
19,up,Marshmello & Young Miko,Tempo,34,5,6,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),14,13,125,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,89,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,21,9,203,,,,
23,down,Calvin Harris,Summer,19,7,202,,,,
24,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),18,3,203,,,,
25,up,"Calvin Harris, Sam Smith",Promises,33,5,203,,,,
26,up,Duki,Rockstar,40,9,65,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),29,3,203,,,,
28,down,Tiësto & Tate McRae,10:35,24,6,47,,,,
29,down,Tiësto & KAROL G,Don't Be Shy,26,1,111,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),31,12,192,,,,
31,down,Calvin Harris & Sam Smith,Desire,27,9,9,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),28,15,203,,,,
33,up,The Chainsmokers,Paris,42,7,193,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,27,202,,,,
35,down,Marshmello & Tiago PZK,Como Yo :(,23,1,14,,,,
36,down,Calvin Harris & Ellie Goulding,Miracle,32,5,29,,,,
37,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,36,9,25,,,,
38,up,Drake,Jimmy Cooks (feat. 21 Savage),44,7,67,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,51,6,97,,,,
40,down,Calvin Harris,My Way,38,15,203,,,,
41,up,Avicii,Waiting For Love,41,22,203,,,,
42,up,Avicii,The Nights,46,5,200,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,8,203,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,23,196,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,26,176,,,,
46,down,David Guetta & Sia,Flames,45,16,203,,,,
47,down,Dezko,Ascend,35,16,15,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,26,74,,,,
49,down,Jungle,Back On 74,37,12,7,,,,
50,down,Tiësto & Ava Max,The Motto,47,2,99,,,,
51,up,RÜFÜS DU SOL,Innerbloom,53,21,35,,,,
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,48,14,198,,,,
53,up,Jerro & Shallou,Breaking Apart,58,42,6,,,,
54,up,David Guetta,Without You (feat. Usher),57,20,200,,,,
55,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,60,2,70,,,,
56,down,Regard,Ride It,52,2,203,57,2019-10-06,13,2019-11-10
57,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,4,203,,,,
58,down,Ross Quinn,Do I Go,54,52,12,,,,
59,up,Audien,One Last Dance (feat. XIRA),66,59,10,,,,
60,up,Avicii,For a Better Day,89,45,113,,,,
61,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),84,15,5,,,,
62,up,David Guetta,2U (feat. Justin Bieber),67,10,203,,,,
63,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],79,39,86,,,,
64,up,"Zedd, Maren Morris & Grey",The Middle,74,9,182,,,,
65,up,Eloi El,Wherever You Go,73,48,14,,,,
66,down,Marshmello,Silence (feat. Khalid),59,33,143,,,,
67,up,Daft Punk,One More Time,68,2,174,,,,
68,-,Aitana,Dararí,-,9,1,,,,
69,down,Dua Lipa & Angele,Fever,55,1,150,47,2020-11-15,47,2020-11-15
70,down,Clean Bandit,Symphony (feat. Zara Larsson),63,25,179,,,,
71,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),49,16,86,,,,
72,up,Syn Cole,Like This,77,44,13,,,,
73,down,The Chainsmokers,Roses (feat. ROZES),62,47,79,,,,
74,-,Aitana & Danna Paola,AQYNE,-,18,1,,,,
75,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],76,12,191,,,,
76,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),80,37,113,,,,
77,-,Aitana,Ella Bailaba,-,55,1,,,,
78,-,Odetari & 6arelyhuman,GMFU,-,62,4,,,,
79,up,アヴィーチー,Hey Brother,83,42,168,,,,
80,down,Zedd & Alessia Cara,Stay,71,28,145,,,,
81,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,72,19,,,,
82,down,Avicii,Without You (feat. Sandro Cavazza),81,47,67,,,,
83,-,Hosini,Lone Surfer,-,83,1,,,,
84,-,Aitana,Alpha09,-,73,1,,,,
85,-,Aitana,Otra Noche Sin Ti,-,74,1,,,,
86,-,Aitana,The Killers,-,63,1,,,,
87,-,Aitana,2 Extraños,-,52,1,,,,
88,-,Aitana,24 Rosas,-,28,1,,,,
89,-,Aitana,Luna,-,53,1,,,,
90,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,14,174,,,,
91,up,Tiësto,Lose You (feat. ILIRA),93,47,19,,,,
92,-,Marshmello & Halsey,Be Kind,-,3,111,50,2020-05-03,29,2020-05-17
93,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,17,160,,,,
94,-,Avicii,The Days,-,67,30,,,,
95,-,Aitana,Pensando En Ti,-,71,1,,,,
96,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,176,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),85,1,186,97,2020-01-12,7,2020-05-10
98,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),78,29,37,,,,
99,-,Jax Jones,Where Did You Go? (feat. MNEK),-,19,28,,,,
100,down,Marshmello & Bastille,Happier,70,5,201,74,2019-10-06,74,2019-10-06
