Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli xcx & Lorde,"The girl, so confusing version with lorde",18,1,2,,,,
2,up,Charli XCX,360,2,1,7,,,,
3,down,Charli XCX,Von dutch,1,1,18,,,,
4,down,Charli XCX,Club classics,3,3,10,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,243,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,243,,,,
7,up,Charli XCX,B2b,7,4,12,,,,
8,up,David Guetta,Titanium (feat. Sia),8,1,243,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,97,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,129,,,,
11,up,sebastian caviglia & Martin Moreno,OBSESION,12,11,3,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,243,,,,
13,up,Gordo & Feid,Hombres y Mujeres,13,1,63,,,,
14,down,アヴィーチー,Wake Me Up,11,3,243,,,,
15,down,TWENTY SIX & Tayson Kryss,Buscando Money,14,1,27,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,6,243,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,4,243,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,16,9,243,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,8,243,,,,
20,down,Disturbed,The Sound of Silence (CYRIL Remix),19,9,17,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),21,3,243,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),30,22,43,,,,
23,up,Calvin Harris,My Way,27,15,243,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),25,12,232,,,,
25,up,"Calvin Harris, Sam Smith",Promises,35,5,243,,,,
26,down,Calvin Harris,Feel So Close (Radio Edit),23,15,243,,,,
27,up,Calvin Harris,Summer,28,7,242,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,10,243,,,,
29,down,Calvin Harris,Blame (feat. John Newman),26,11,242,,,,
30,up,Icona Pop,I Love It (feat. Charli XCX),89,30,2,,,,
31,up,Alan Walker,Faded,32,9,243,,,,
32,up,Kygo & Ava Max,Whatever,45,10,24,,,,
33,up,Avicii,The Nights,39,5,240,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,3,243,,,,
35,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,24,10,12,,,,
36,up,Marshmello & Bastille,Happier,46,5,238,74,2019-10-06,74,2019-10-06
37,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,10,107,,,,
38,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),75,38,9,,,,
39,up,Avicii,Waiting For Love,44,22,243,,,,
40,down,Kenya Grace,Strangers,38,5,43,,,,
41,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,3,243,,,,
42,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),33,16,126,,,,
43,up,Empire of the Sun,We Are the People,52,41,7,,,,
44,up,David Guetta & Sia,Flames,47,16,243,,,,
45,down,Daft Punk,One More Time,42,2,214,,,,
46,up,Kygo,Without You (with HAYLA),80,46,4,,,,
47,down,DJ CHINO MAXI ROA,MUNICIONES GUARACHA (feat. Dj Luciano Troncoso),36,12,19,,,,
48,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,7,224,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,27,242,,,,
50,-,Kygo,Healing (Shattered Heart),-,50,1,,,,
51,down,Peggy Gou,(It Goes Like) Nanana (Edit),41,11,54,,,,
52,down,The Chainsmokers,Paris,50,7,233,,,,
53,down,Röyksopp,Don't Go,49,32,7,,,,
54,up,Tiësto & KAROL G,Don't Be Shy,56,1,151,,,,
55,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),69,52,140,,,,
56,up,La Joaqui & Omar Varela,Mañosa,59,1,81,,,,
57,down,Tove Lo & SG Lewis,HEAT,22,22,3,,,,
58,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,26,216,,,,
59,up,"Calvin Harris, Rag’n’Bone Man",Giant,74,14,195,,,,
60,down,Gala,Freed from Desire,57,39,45,,,,
61,down,Regard,Ride It,54,2,243,57,2019-10-06,13,2019-11-10
62,down,David Guetta & OneRepublic,I Don't Wanna Wait,51,51,9,,,,
63,down,Zedd & Alessia Cara,Stay,53,28,178,,,,
64,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),68,35,85,,,,
65,down,Drake,Massive,61,2,80,,,,
66,down,Tiësto & Tate McRae,10:35,62,6,87,,,,
67,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,66,9,65,,,,
68,down,Modera & Blonde Maze,Back Into Your Arms,58,41,17,,,,
69,up,Kygo,Me Before You,94,69,2,,,,
70,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,23,236,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,14,238,,,,
72,down,David Guetta,Without You (feat. Usher),60,20,240,,,,
73,down,"Zedd, Maren Morris & Grey",The Middle,63,9,221,,,,
74,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),55,25,79,,,,
75,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,28,142,,,,
76,up,Michael Jackson,Remember the Time,97,70,6,,,,
77,-,Kygo,The Feeling,-,77,1,,,,
78,-,Avicii,For a Better Day,-,45,140,,,,
79,up,Chapa & Castelo,Lento (feat. C.R.O),79,50,10,,,,
80,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,4,242,,,,
81,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,166,,,,
82,up,Tiësto & Ava Max,The Motto,86,2,135,,,,
83,down,Lost Frequencies,Are You With Me (Radio Edit),65,53,112,,,,
84,up,Avicii,Levels,95,73,17,,,,
85,-,Kygo,Love Me Now Or Lose Me Later,-,85,1,,,,
86,down,Tiësto,Lose You (feat. ILIRA),77,47,38,,,,
87,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,12,219,,,,
88,-,Empire of the Sun,Walking On a Dream,-,83,2,,,,
89,-,Kygo,Can't Do It On My Own,-,89,1,,,,
90,-,Manuel Turizo,Culpables,-,9,5,,,,
91,down,AVAION,Call my name,84,62,4,,,,
92,down,La Bouche,Be My Lover,73,41,16,,,,
93,-,Kygo,Surrender,-,93,1,,,,
94,-,Kygo,Hold On (feat. Emmit Fenn),-,94,1,,,,
95,-,Elderbrook,Shallow Water,-,95,1,,,,
96,-,Kygo,Intro,-,96,1,,,,
97,-,Badger,These Words,-,93,2,,,,
98,-,Ross Quinn,Do I Go,-,52,25,,,,
99,-,Kygo,Wait - Kygo Remix (2024 Edit),-,99,1,,,,
100,down,Daft Punk,Something About Us,91,51,5,,,,
