Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,360,2,1,5,,,,
2,up,Charli XCX,Von dutch,13,1,16,,,,
3,up,Charli XCX,Club classics,24,3,8,,,,
4,up,Charli XCX,B2b,26,4,10,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,241,,,,
6,down,David Guetta,Titanium (feat. Sia),5,1,241,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,241,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,127,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,95,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,241,,,,
11,up,Gordo & Feid,Hombres y Mujeres,11,1,61,,,,
12,down,TWENTY SIX & Tayson Kryss,Buscando Money,8,1,25,,,,
13,down,アヴィーチー,Wake Me Up,10,3,241,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,241,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),15,4,241,,,,
16,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,10,105,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,14,9,241,,,,
18,up,Disturbed,The Sound of Silence (CYRIL Remix),18,9,15,,,,
19,up,Kygo,Firestone (feat. Conrad Sewell),19,12,230,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,8,241,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),21,3,241,,,,
22,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,16,10,10,,,,
23,down,Calvin Harris,Feel So Close (Radio Edit),20,15,241,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,10,241,,,,
25,down,"Calvin Harris, Sam Smith",Promises,22,5,241,,,,
26,up,Calvin Harris,Summer,28,7,240,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,3,241,,,,
28,up,Calvin Harris,Blame (feat. John Newman),31,11,240,,,,
29,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),42,16,124,,,,
30,down,Alan Walker,Faded,29,9,241,,,,
31,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),39,15,42,,,,
32,down,Calvin Harris,My Way,25,15,241,,,,
33,up,Avicii,The Nights,34,5,238,,,,
34,up,Kenya Grace,Strangers,36,5,41,,,,
35,up,DJ CHINO MAXI ROA,MUNICIONES GUARACHA (feat. Dj Luciano Troncoso),40,12,17,,,,
36,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),37,25,77,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,7,222,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,26,214,,,,
39,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),33,3,241,,,,
40,down,Daft Punk,One More Time,38,2,212,,,,
41,up,Modera & Blonde Maze,Back Into Your Arms,91,41,15,,,,
42,up,Empire of the Sun,We Are the People,48,41,5,,,,
43,up,Avicii,Waiting For Love,44,22,241,,,,
44,up,The Chainsmokers,Paris,53,7,231,,,,
45,down,Tiësto & KAROL G,Don't Be Shy,41,1,149,,,,
46,up,Tiësto & Ava Max,The Motto,66,2,133,,,,
47,up,Martin Garrix & Bebe Rexha,In the Name of Love,50,14,236,,,,
48,up,Peggy Gou,(It Goes Like) Nanana (Edit),65,11,52,,,,
49,up,Gala,Freed from Desire,62,39,43,,,,
50,up,Tiësto & Tate McRae,10:35,54,6,85,,,,
51,up,La Joaqui & Omar Varela,Mañosa,71,1,79,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,27,240,,,,
53,down,David Guetta & Sia,Flames,43,16,241,,,,
54,down,Marshmello & Bastille,Happier,46,5,236,74,2019-10-06,74,2019-10-06
55,up,"Zedd, Maren Morris & Grey",The Middle,59,9,219,,,,
56,up,"Calvin Harris, Rag’n’Bone Man",Giant,64,14,193,,,,
57,up,David Guetta & OneRepublic,I Don't Wanna Wait,75,51,7,,,,
58,down,Kygo & Ava Max,Whatever,55,10,22,,,,
59,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),57,35,83,,,,
60,up,Chapa & Castelo,Lento (feat. C.R.O),88,50,8,,,,
61,down,Drake,Massive,58,2,78,,,,
62,up,AVAION,Call my name,99,62,2,,,,
63,down,Lost Frequencies & Calum Scott,Where Are You Now,56,6,135,,,,
64,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),86,38,7,,,,
65,down,Röyksopp,Don't Go,32,32,5,,,,
66,-,Tove Lo & SG Lewis,HEAT,-,22,1,,,,
67,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,23,234,,,,
68,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,73,9,63,,,,
69,-,アヴィーチー,Hey Brother,-,42,199,,,,
70,up,Zedd & Alessia Cara,Stay,81,28,176,,,,
71,down,Kygo,Without You (with HAYLA),70,46,2,,,,
72,down,Regard,Ride It,52,2,241,57,2019-10-06,13,2019-11-10
73,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,28,140,,,,
74,-,Tove Lo & SG Lewis,Let me go OH OH,-,67,1,,,,
75,down,La Bouche,Be My Lover,49,41,14,,,,
76,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),85,52,138,,,,
77,down,David Guetta,Without You (feat. Usher),68,20,238,,,,
78,up,Michael Jackson,Remember the Time,80,70,4,,,,
79,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,79,40,81,,,,
80,-,Tove Lo & SG Lewis,Busy Girl,-,78,1,,,,
81,up,Ross Quinn,Do I Go,93,52,24,,,,
82,down,Lost Frequencies,Are You With Me (Radio Edit),61,53,110,,,,
83,-,Tove Lo & SG Lewis,Desire,-,83,1,,,,
84,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,4,240,,,,
85,-,sebastian caviglia & Martin Moreno,OBSESION,-,11,1,,,,
86,-,Forester,Pieces (feat. Leo Stannard),-,55,5,,,,
87,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,203,,,,
88,-,James Hype & Miggy Dela Rosa,Ferrari,-,28,52,,,,
89,-,Avicii,Levels,-,73,15,,,,
90,-,Drove,Here By Now (feat. Lilly Ahlberg),-,90,1,,,,
91,down,"Gordo, NICKI NICOLE & Sech",Cafecito,60,60,3,,,,
92,-,Avicii,Without You (feat. Sandro Cavazza),-,47,90,,,,
93,-,Badger,These Words,-,93,1,,,,
94,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],100,12,218,,,,
95,up,David Guetta,Dangerous (feat. Sam Martin),97,22,41,,,,
96,-,SAINt JHN,Roses (Imanbek Remix),-,1,214,97,2020-01-12,7,2020-05-10
97,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,39,112,,,,
98,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,165,,,,
99,down,Avicii,For a Better Day,92,45,139,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,191,,,,
