Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,8,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,100,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,100,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,100,,,,
5,up,アヴィーチー,Wake Me Up,6,3,100,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,100,,,,
7,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,5,3,100,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),10,4,100,,,,
9,up,Avicii,The Nights,13,5,97,,,,
10,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),9,3,100,,,,
11,down,Regard,Ride It,7,2,100,57,2019-10-06,13,2019-11-10
12,up,Marshmello & Bastille,Happier,16,5,100,74,2019-10-06,74,2019-10-06
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,100,,,,
14,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),15,9,13,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,6,33,72,2021-03-07,18,2021-05-16
16,down,SAINt JHN,Roses (Imanbek Remix),14,1,92,97,2020-01-12,7,2020-05-10
17,up,Joel Corry,Head & Heart (feat. MNEK),17,1,64,99,2020-07-26,16,2020-09-20
18,up,Calvin Harris,Summer,21,7,99,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),28,15,100,,,,
20,up,Alan Walker,Faded,22,9,100,,,,
21,down,"Calvin Harris, Sam Smith",Promises,19,5,100,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,8,100,,,,
23,up,David Guetta & Sia,Flames,30,16,100,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,10,100,,,,
25,down,Calvin Harris,My Way,20,15,100,,,,
26,down,Topic,Breaking Me (feat. A7S),23,2,74,94,2020-03-01,8,2020-08-16
27,down,Calvin Harris & Disciples,How Deep Is Your Love,18,9,100,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,4,100,,,,
29,up,Calvin Harris,Blame (feat. John Newman),38,11,99,,,,
30,up,Avicii,Waiting For Love,31,22,100,,,,
31,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),27,17,5,,,,
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),36,16,53,,,,
33,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,12,100,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,26,79,,,,
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,1,100,87,2019-10-20,28,2019-12-08
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,17,100,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,28,100,,,,
38,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,33,6,20,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),29,3,100,,,,
40,down,Dua Lipa & Angele,Fever,37,1,49,47,2020-11-15,47,2020-11-15
41,down,David Guetta,2U (feat. Justin Bieber),34,10,100,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,27,100,,,,
43,up,Jubel,Dancing in the Moonlight (feat. NEIMY),47,13,60,,,,
44,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,5,17,,,,
45,down,"ATB, Topic & A7S",Your Love (9PM),42,14,34,89,2021-02-21,25,2021-04-04
46,up,Pascal Letoublon,Friendships,48,11,35,,,,
47,down,Ed Sheeran,Bad Habits (Joel Corry Remix),45,27,9,,,,
48,up,Meduza,Paradise (feat. Dermot Kennedy),53,16,46,61,2021-01-03,22,2021-02-07
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,14,100,,,,
50,up,David Guetta,Without You (feat. Usher),58,20,99,,,,
51,down,surf mesa,Ily,46,2,82,63,2020-04-19,18,2020-07-12
52,up,Kygo,Firestone (feat. Conrad Sewell),55,12,90,,,,
53,up,The Chainsmokers,Paris,59,7,90,,,,
54,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,23,93,,,,
55,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],73,49,18,,,,
56,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),75,1,99,,,,
57,up,"Regard, Troye Sivan & Tate McRae",You,88,9,24,,,,
58,down,"Zedd, Maren Morris & Grey",The Middle,54,9,100,,,,
59,up,Lost Frequencies,Are You With Me (Radio Edit),96,53,18,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,3,98,40,2019-10-06,40,2019-10-06
61,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,21,1,,,,
62,up,Diplo & Jonas Brothers,Lonely,81,18,53,,,,
63,down,David Guetta & Sia,Let's Love,39,9,56,84,2020-11-22,81,2020-11-29
64,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),69,11,12,,,,
65,down,Daft Punk,One More Time,51,2,73,,,,
66,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),65,38,10,,,,
67,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,23,100,,,,
68,up,Avicii,For a Better Day,84,45,27,,,,
69,up,Clean Bandit,Rather Be (feat. Jess Glynne),70,7,84,,,,
70,-,Tinlicker & Helsloot,Because You Move Me,-,22,27,,,,
71,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,85,,,,
72,down,"Joel Corry, RAYE & David Guetta",BED,49,7,32,90,2021-04-04,42,2021-04-18
73,-,Kygo,Stole the Show (feat. Parson James),-,39,47,,,,
74,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,40,6,,,,
75,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),93,52,81,,,,
76,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,26,4,,,,
77,up,Dynoro & Gigi D'Agostino,In My Mind,87,21,67,,,,
78,down,Sam Feldt,Post Malone (feat. RANI),61,13,97,,,,
79,-,Claptone,No Eyes (feat. JAW),-,17,68,,,,
80,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,65,8,,,,
81,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,73,15,,,,
82,-,Kygo & OneRepublic,Lose Somebody,-,15,56,86,2020-06-07,80,2020-07-05
83,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,83,7,,,,
84,-,アヴィーチー,Hey Brother,-,42,90,,,,
85,-,Claptone,Dear Life (feat. JAW),-,85,2,,,,
86,down,David Guetta,Memories (feat. Kid Cudi),64,13,42,,,,
87,-,Regard & Raye,Secrets,-,21,50,84,2020-06-14,62,2020-06-28
88,down,Marshmello & Halsey,Be Kind,57,3,71,50,2020-05-03,29,2020-05-17
89,-,Galantis,Runaway (U & I),-,74,37,,,,
90,-,M-22,Need You There,-,90,1,,,,
91,-,Boris Brejcha,Gravity (feat. Laura Korinth),-,77,1,,,,
92,down,Martin Garrix,Don't Look Down (feat. Usher),71,63,20,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),62,25,88,,,,
94,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,86,6,,,,
95,down,Loud Luxury,Body (feat. brando),89,13,63,,,,
96,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,79,31,93,,,,
97,-,John Summit & Parachute Youth,Better Than This,-,79,4,,,,
98,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,86,4,,,,
99,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),72,37,54,,,,
100,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,100,1,,,,
