Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,143,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,143,,,,
3,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,6,2,10,,,,
4,down,Drake,Massive,2,2,7,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,143,,,,
6,down,Tiësto & KAROL G,Don't Be Shy,4,1,51,,,,
7,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,3,143,,,,
8,up,Drake,Jimmy Cooks (feat. 21 Savage),8,7,7,,,,
9,up,アヴィーチー,Wake Me Up,11,3,143,,,,
10,up,Calvin Harris,Summer,10,7,142,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,143,,,,
12,down,Tiësto & Ava Max,The Motto,9,2,39,,,,
13,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),12,3,143,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,143,,,,
15,up,Duki,Rockstar,16,9,5,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),17,4,143,,,,
17,up,Calvin Harris,Blame (feat. John Newman),18,11,142,,,,
18,up,Alan Walker,Faded,20,9,143,,,,
19,down,Drake,Sticky,15,4,7,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,29,6,37,,,,
21,down,Marshmello & Bastille,Happier,19,5,143,74,2019-10-06,74,2019-10-06
22,down,Kygo,Firestone (feat. Conrad Sewell),21,12,132,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),25,15,143,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,10,143,,,,
25,up,Acraze,Do It To It (feat. Cherish),26,2,39,,,,
26,down,"Calvin Harris, Sam Smith",Promises,22,5,143,,,,
27,down,Regard,Ride It,24,2,143,57,2019-10-06,13,2019-11-10
28,down,Tiësto & Charli XCX,Hot In It,23,9,5,,,,
29,up,Calvin Harris,My Way,32,15,143,,,,
30,down,Avicii,The Nights,27,5,140,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,30,9,143,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,8,143,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,23,136,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),44,3,143,,,,
35,down,Drake,Falling Back,33,3,7,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),45,13,65,,,,
37,down,Kygo & Dean Lewis,Never Really Loved Me,35,35,4,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,7,124,,,,
39,up,David Guetta,2U (feat. Justin Bieber),40,10,143,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,4,143,,,,
41,down,NAYEON,POP!,39,24,6,,,,
42,down,The Chainsmokers,Paris,36,7,133,,,,
43,down,Alesso & Katy Perry,When I'm Gone,42,8,31,,,,
44,up,Dua Lipa & Angele,Fever,49,1,91,47,2020-11-15,47,2020-11-15
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,26,14,,,,
46,up,Alesso & Zara Larsson,Words,63,15,15,,,,
47,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,10,8,,,,
48,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,60,23,17,,,,
49,up,Drake,A Keeper,50,8,7,,,,
50,-,Dj 113 & Joey Martinez G,Pollen,-,50,1,,,,
51,up,David Guetta & Sia,Flames,55,16,143,,,,
52,down,Drake,Texts Go Green,34,5,7,,,,
53,up,Ricky Vip,Path,80,50,18,,,,
54,up,Forester & Kidnap,To Feel Alive,56,41,5,,,,
55,down,Drake,Flight's Booked,48,12,7,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),67,1,135,97,2020-01-12,7,2020-05-10
57,up,Daft Punk,One More Time,59,2,116,,,,
58,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),58,9,56,,,,
59,up,Pitt Bull XXX,International Love XXX,97,47,15,,,,
60,up,Ricky Vip,Daft Pnk,81,46,19,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,27,142,,,,
62,up,"Calvin Harris, Rag’n’Bone Man",Giant,68,14,143,,,,
63,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,14,138,,,,
64,down,The Chainsmokers,Roses (feat. ROZES),52,47,20,,,,
65,down,Calvin Harris,Stay With Me,47,6,3,,,,
66,down,Avicii,For a Better Day,62,45,55,,,,
67,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,26,116,,,,
68,up,David Guetta,Without You (feat. Usher),70,20,140,,,,
69,up,Jubel,Dancing in the Moonlight (feat. NEIMY),72,13,92,,,,
70,up,Tinlicker & Helsloot,Because You Move Me,77,22,66,,,,
71,up,David Guetta & Sia,Let's Love,86,9,91,84,2020-11-22,81,2020-11-29
72,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],76,12,143,,,,
73,down,Avicii,Waiting For Love,65,22,143,,,,
74,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],78,23,131,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson),74,25,122,,,,
76,up,Robin Schulz,Sugar (feat. Francesco Yates),84,44,124,,,,
77,down,Diplo & Miguel,Don’t Forget My Love,69,12,25,,,,
78,up,Master KG,Jerusalem (feat. Nomcebo Zikode),88,16,95,,,,
79,-,Marshmello,Silence (feat. Khalid),-,33,91,,,,
80,down,Joel Corry,Head & Heart (feat. MNEK),61,1,106,99,2020-07-26,16,2020-09-20
81,down,Drake,Calling My Name,53,11,7,,,,
82,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],87,61,3,,,,
83,down,Andrew Rayel & Takis,Closer (feat. Zagata),71,48,6,,,,
84,up,Nora En Pure,Life on Hold,85,35,9,,,,
85,down,Swedish House Mafia & The Weeknd,Moth To A Flame,64,1,39,,,,
86,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,27,14,,,,
87,up,Zedd & Alessia Cara,Stay,91,28,95,,,,
88,-,James Hype & Miggy Dela Rosa,Ferrari,-,28,1,,,,
89,-,Jax Jones,Where Did You Go? (feat. MNEK),-,19,18,,,,
90,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,40,32,,,,
91,-,Claptone,No Eyes (feat. JAW),-,17,95,,,,
92,down,Drake,Currents,75,13,7,,,,
93,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),93,52,114,,,,
94,-,Poncho,Please Me,-,94,2,,,,
95,up,Drake,Overdrive,99,16,7,,,,
96,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,69,23,,,,
97,down,Lost Frequencies,Are You With Me (Radio Edit),94,53,27,,,,
98,-,Topic,Breaking Me (feat. A7S),-,2,113,94,2020-03-01,8,2020-08-16
99,down,EMBRZ,Where You Are (feat. Lizzy Land),90,37,7,,,,
100,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],73,73,19,,,,
