Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),2,1,236,,,,
2,down,Hussain Al Jassmi,Bel Bont El3areedh,1,1,191,87,2020-08-30,65,2020-09-20
3,up,Adele,Hello,3,1,220,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,4,1,229,,,,
5,up,Coldplay,A Sky Full of Stars,7,5,215,,,,
6,up,Ahmed Saad,El Youm El Helw Dah,8,1,96,,,,
7,up,Omar Khairat,Kadeyet Am Ahmed,9,5,217,,,,
8,up,Assala,Shokran,15,2,107,,,,
9,up,Lil Nas X,SUN GOES DOWN,12,1,136,,,,
10,up,Ramy Sabry,Oyouno Lama Ablony,14,4,153,,,,
11,up,Olivia Rodrigo,enough for you,11,1,144,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,9,221,,,,
13,-,Ed Sheeran,Shape of You,-,4,227,94,2020-01-05,94,2020-01-05
14,up,Sia,Unstoppable,19,9,127,81,2019-11-10,81,2019-11-10
15,up,Marshmello & Amr Diab,Bayen Habeit,18,9,191,,,,
16,up,Ahmed Saad,Aleky Eyoun,38,1,115,,,,
17,up,Saad Lamjarred,Lamaallem,22,11,223,,,,
18,up,Tones and I,Dance Monkey,20,3,211,6,2019-10-06,1,2019-11-10
19,up,Ed Sheeran,Perfect,21,13,193,73,2019-10-06,58,2019-10-20
20,down,Taylor Swift,Bejeweled,16,1,70,,,,
21,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,26,1,78,,,,
22,up,Masked Wolf,Astronaut In The Ocean,32,1,167,60,2021-02-07,6,2021-04-04
23,up,Rema & Selena Gomez,Calm Down,36,1,85,,,,
24,up,Ruby,Hetta Tanya,24,1,145,,,,
25,down,Hamza Namira,Fady Shewaya,17,2,142,,,,
26,up,Hamada Helal,Eid Milad,27,5,110,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,34,12,197,1,2019-10-06,1,2019-10-06
28,up,Coldplay,Hymn for the Weekend,31,25,194,,,,
29,up,Hussain Al Jassmi,Piece of My Heart,29,3,135,,,,
30,down,Hussain Al Jassmi,Sunnet El Hayah,5,1,200,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,35,15,217,,,,
32,up,Amr Diab,Tamly Maak,33,14,72,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,21,215,,,,
34,down,P!nk,River (Live),28,2,119,,,,
35,up,Sherine,Hobboh Ganna,60,15,168,,,,
36,up,Hamza Namira,Dari Ya Alby,40,24,130,,,,
37,up,Cairokee,Dinosaur,42,27,202,,,,
38,-,Christina Perri,A Thousand Years,-,25,79,,,,
39,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,1,127,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,41,33,163,,,,
41,down,Mohammed Assaf,Mraytak,37,2,67,,,,
42,up,Amr Diab,Amarain,48,29,74,,,,
43,up,One Direction,Story Of My Life,45,25,188,,,,
44,up,Coldplay,Adventure of a Lifetime,46,30,151,,,,
45,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,22,191,,,,
46,up,Fifth Harmony,Worth It (feat. Kid Ink),49,30,146,,,,
47,down,Hussain Al Jassmi,Ser Alsada ( Mountain View),44,1,45,,,,
48,-,Holywatr,Fade,-,48,1,,,,
49,-,JxW,Last night (Guitar by Park Juwon),-,49,1,,,,
50,-,"Paula, Povoa & Jerge",Primavera,-,50,1,,,,
51,-,Rachid Boutaicha,Ommi Jannah,-,51,1,,,,
52,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,7,60,,,,
53,-,Druidess,The Sniffing Accountant,-,53,1,,,,
54,-,Bianca Ingrosso,Blomstertid,-,54,1,,,,
55,-,ZIAD ZAZA,كريتة صريفة,-,55,1,,,,
56,-,Eslam Kabonga,أبو الاسد أسطورة الجيل,-,56,1,,,,
57,-,Michael Bolton,Spark of Light,-,57,1,,,,
58,-,Unknown Mortal Orchestra,That Life,-,58,1,,,,
59,-,Ariel Pink's Haunted Graffiti,Reminiscences,-,59,1,,,,
60,-,Esbe,Darling,-,60,1,,,,
61,-,Alana Grace,Breaking,-,61,1,,,,
62,-,Walid Toufic,Inzil Ya Gamil,-,56,17,,,,
63,-,Lockhart,Femme Fantôme (feat. Fishbach),-,63,1,,,,
64,-,Alana Grace,Paranoid,-,64,1,,,,
65,down,Jung Kook,Never Let Go,6,3,3,,,,
66,-,Pingo Star,The Penguin Dance,-,66,7,,,,
67,down,Tamer Ashour,Khaleny Fe Hodnak,61,9,31,,,,
68,-,Ziad Bourji,Shou Helou,-,13,78,,,,
69,-,Mohammed Bin Grman Al Omari,Wasl Al Mahabah,-,69,1,,,,
70,down,BTS,Take Two,25,2,5,,,,
