Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,9,96,2020-08-23,2,2020-08-30
2,down,Hussain Al Jassmi,Bel Bont El3areedh,1,1,15,87,2020-08-30,65,2020-09-20
3,-,Amr Diab,Ahe Ahe (Εσύ εσύ) [feat. Eirini Papadopoulou],-,1,1,,,,
4,up,BTS,Life Goes On,19,4,2,3,2020-11-29,3,2020-11-29
5,up,BTS,Telepathy,45,5,2,42,2020-11-29,42,2020-11-29
6,up,Justin Bieber & benny blanco,Lonely,31,6,6,6,2020-10-25,6,2020-10-25
7,up,BTS,Skit,50,7,2,,,,
8,-,GOT7,Breath,-,8,1,,,,
9,down,Amr Diab,Da Law Etsab,2,1,52,,,,
10,down,Hussain Al Jassmi,Sunnet El Hayah,8,1,31,,,,
11,-,Mahmoud Eid Eprahim,نرجوه يرحمنا,-,11,1,,,,
12,-,Iamsu!,Boujie,-,12,1,,,,
13,-,DJ Goja,Am I Even Human,-,13,1,,,,
14,down,Abu,3 Daqat (feat. Yousra),3,1,55,,,,
15,up,Amr Diab,Ya Agmal Eyoun,100,1,43,,,,
16,-,Amr Diab,Alby Etmannah,-,1,38,,,,
17,up,Amr Diab,Nghamet El Herman,41,1,53,,,,
18,down,BTS,Blue & Grey,9,9,2,26,2020-11-29,26,2020-11-29
19,down,Amr Diab,Yetalemo,7,3,49,,,,
20,down,Amr Diab,Meaddy El Nas,10,5,48,,,,
21,down,Amr Diab,Ah Habibi,11,6,46,,,,
22,down,Khaled,C’est la vie,12,2,56,,,,
23,up,Amr Diab,Habayeb Eh,57,5,45,,,,
24,down,Amr Diab,Kol Hayaty,13,3,45,,,,
25,-,Amr Diab,Amar Eah,-,2,46,,,,
26,-,Ramy Sabry,Hayaty Msh Tamam,-,26,22,,,,
27,down,Adele,Hello,16,1,54,,,,
28,-,Hussain Al Jassmi,Very Important,-,28,5,,,,
29,-,Hassan Shakosh,Baskotaya M2armesha (feat. Hamada Magdy),-,29,1,,,,
30,-,Metallica,My Friend of Misery,-,30,1,,,,
31,-,Nico Rengifo,Curiosidad,-,31,1,,,,
32,-,Hanady Mehanna,Awel Kalam,-,32,1,,,,
33,-,Alremmas,حسن شاكوش بنت الجيران,-,33,1,,,,
34,-,Metallica,Holier Than Thou,-,34,1,,,,
35,up,Hassan Shakosh,Salka (feat. Wegz),59,35,2,,,,
36,-,Cocomelon,Bath Song,-,36,1,,,,
37,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,37,1,,,,
38,-,Metallica,Don't Tread On Me,-,38,1,,,,
39,-,Katie Melua,Your Longing Is Gone,-,39,1,,,,
40,-,Katie Melua,Heading Home,-,40,1,,,,
41,-,Massar Egbari,Saheb,-,41,1,,,,
42,-,Mollono.Bass,Wild River,-,42,1,,,,
43,-,Ahmed Saad,Ya Bakhto (feat. Hany Shaker),-,43,1,,,,
44,-,Katie Melua,Joy,-,44,1,,,,
45,-,Chip,Ignite (feat. Jme & Dizzee Rascal),-,45,1,,,,
46,-,Katie Melua,Leaving the Mountain,-,46,1,,,,
47,-,Mollono.Bass,Furaha Ya Kucheza,-,47,1,,,,
48,-,Moslem,"مهرجان هوريكم  ريكورد وعندي متسجل لاخر واحد اتسندل (feat. مسلم, Felo, فيلو & Muslim) [Remastered]",-,48,1,,,,
49,-,Mollono.Bass & Ava Asante,Feeling Good,-,49,1,,,,
50,-,Katie Melua,A Love like That,-,50,1,,,,
51,-,Sally Boy,Marie,-,51,1,,,,
52,-,Hassan Shakosh,Salka (feat. Wegz),-,52,1,,,,
53,-,Houriya Hassan,Men Hobi Feek Ya Gari,-,53,1,,,,
54,-,Daniele Vitale Sax,River Flows In You (Remix),-,54,1,,,,
55,-,NK,Elefante (Xsonatix and Kolya Liner Remix),-,55,1,,,,
56,-,Jamie Lewis & Nikos Diamantopoulos,Wish I Didn't Miss You (feat. Billie Brown),-,56,1,,,,
57,-,Ali Abdullah & Aseel Hameem,Alsourah,-,57,1,,,,
58,-,JetLag,Walk with Me (feat. Esther),-,58,1,,,,
59,-,Wael Kfoury,Law Hobna Ghalta,-,59,1,,,,
60,-,The FifthGuys & Polina Grace,Seven Nation Army,-,60,1,,,,
61,-,Fairouz,Katabna We Ma Katabna,-,61,1,,,,
62,-,Nico Rengifo,Que Será,-,62,1,,,,
63,-,هيبة & Zeid Hamdan,Ahwak Hiba,-,63,1,,,,
64,-,Capital Bra,Komm komm,-,64,1,,,,
65,-,Max Oazo,Used To,-,65,1,,,,
66,-,Fairouz,Kamara Ya Kamara,-,66,1,,,,
67,-,Amr Diab,Ganb Habiby,-,4,43,,,,
68,-,LEE HI,NO ONE (feat. B.I),-,68,1,,,,
69,-,Arash,One Night in Dubai (feat. Helena),-,69,1,,,,
70,-,Aireey,Under the Moon (feat. Lilpeepee),-,70,1,,,,
71,-,Madame Gandhi,Bad Habits,-,71,1,,,,
72,-,Radio Bratislav Symphony Orchestra & Kazushi Ono,"Swan Lake, Op. 20a: III. Danse des cygnes",-,72,1,,,,
73,-,Dole & Kom,Away,-,73,1,,,,
74,-,Montell Jordan,This Is How We Do It,-,74,1,,,,
75,-,Arno Elias,Corazon,-,75,1,,,,
76,-,Pegboard Nerds & Tokyo Machine,Moshi,-,76,1,,,,
77,-,Dole & Kom,Phara Oh,-,77,1,,,,
78,-,Mamon Al Nattah & Aseel Hameem,Etrekni Ahebak,-,78,1,,,,
79,-,Liam Wilson & Corin Bayley,Mind Frequency,-,79,1,,,,
80,down,Amr Diab,Hadded,14,4,52,,,,
81,-,Euphonic Traveller,La tour Eiffel,-,81,1,,,,
82,-,Billy Esteban,Passion,-,82,1,,,,
83,-,Coptic Praise Team & Diaa Sabry,Tmaslet Al Qyama,-,83,1,,,,
84,-,Jacinta Gulisano & Somer Smith,How Will I Know (The Voice Australia 2018 Performance / Live),-,84,1,,,,
85,-,Uptown Funk Empire,Keep On Givin' It Up,-,85,1,,,,
86,-,Safe Adam,Praise,-,86,1,,,,
87,down,BTS,Fly to My Room,39,39,2,43,2020-11-29,43,2020-11-29
88,-,Ahmet Kaya,Hani Benim Gençliğim,-,88,1,,,,
89,-,El Sheikh Hassan,El Ahly,-,89,1,,,,
90,-,W.E.T.,Still Unbroken,-,90,1,,,,
91,-,Toby Fox,Reunited,-,91,1,,,,
92,-,Phantom Stage,Crystal Clouds,-,92,1,,,,
93,-,@ndre tha Noah,Tardis,-,93,1,,,,
94,-,London Philharmonic Orchestra,Swan Lake: Danses Des Cygnes - No. 4 Danse Des Petit Cygnes,-,94,1,,,,
95,-,Jacob Lee,Cursed (Philosophical Sessions),-,95,1,,,,
96,-,EXO-M,Overdose,-,96,1,,,,
97,-,Ibraheem Alsultan,La Tertegini,-,97,1,,,,
98,down,PSY,Gangnam Style,22,5,42,,,,
99,-,Ufuk Akyıldız,Istanbul (feat. Nino Varon & Zeynep Doruk) [DJ Pantelis Bossa Mix],-,99,1,,,,
100,-,Nikos Vertis,An Eisai Ena Asteri,-,100,1,,,,
