Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Zay Manty,1,1,9,,,,
2,up,Amr Diab,Ya Agmal Eyoun,3,1,20,,,,
3,up,Amr Diab,Alby Etmannah,4,1,18,,,,
4,down,Abu,3 Daqat (feat. Yousra),2,1,24,,,,
5,up,Amr Diab,Ahla Haga,5,2,20,,,,
6,up,Amr Diab,Meaddy El Nas,16,5,23,,,,
7,up,Amr Diab,Kol Hayaty,9,3,19,,,,
8,down,Amr Diab,Hadded,6,4,24,,,,
9,down,Amr Diab,Taali,7,4,24,,,,
10,down,Adele,Hello,8,1,24,,,,
11,down,Amr Diab,Bahebak Ana,10,9,20,,,,
12,down,PSY,Gangnam Style,11,5,10,,,,
13,up,Ed Sheeran,Shape of You,33,4,23,94,2020-01-05,94,2020-01-05
14,up,Hussain Al Jassmi,Boshret Kheir,15,5,24,,,,
15,up,Amr Diab,Gamaa Habybak,48,8,16,,,,
16,down,Khaled,C’est la vie,13,2,24,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,9,22,,,,
18,-,Charli XCX,forever,-,18,1,,,,
19,down,Amr Diab,Aks Baad,17,11,23,,,,
20,down,Coldplay,A Sky Full of Stars,18,7,24,,,,
21,up,Saad Lamjarred,Lamaallem,21,11,23,,,,
22,-,Mido Belahbib,Raha tsnapili,-,22,1,,,,
23,-,Nancy Ajram,El Donia Helwa,-,23,1,,,,
24,-,Powfu,Death Bed (feat. beabadoobee),-,24,2,100,2020-03-01,7,2020-04-26
25,-,Sam Smith,Track 11,-,25,1,37,2020-04-19,37,2020-04-19
26,-,Shontelle,T-Shirt,-,26,1,,,,
27,down,Tones and I,Dance Monkey,20,3,24,6,2019-10-06,1,2019-11-10
28,-,Amr Diab,Hayeish Yeftekerni,-,2,6,,,,
29,down,Passenger,Let Her Go,22,14,24,,,,
30,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,30,1,,,,
31,-,Kevinho & Tyga,Corpo Sensual,-,31,1,,,,
32,-,Umm Kulthum,Anta Oumri,-,32,1,,,,
33,-,The Strokes,Brooklyn Bridge to Chorus,-,33,1,,,,
34,-,Jordan Feliz,Faith (Radio Version),-,34,1,,,,
35,-,Soma,Agdaa Sohab,-,35,1,,,,
36,-,Lee Brice,One of Them Girls,-,36,1,61,2020-04-19,61,2020-04-19
37,-,Caitlyn Smith,Long Time Coming,-,37,1,,,,
38,-,Eve,Love Is Blind,-,38,1,,,,
39,-,Chester Young & Castion,Pyro (Extended Mix),-,39,1,,,,
40,-,Stevie Wonder,Part-Time Lover,-,40,1,,,,
41,-,Roger Waters,Amused to Death,-,41,1,,,,
42,-,"Fabolous, Velous & Chris Brown",Flipmode,-,42,1,,,,
43,-,Dj Sava,Coco Bongo (feat. Olga) [Dj Dark & MD Dj Remix Extended],-,43,1,,,,
44,-,Patty Shukla,Thank You,-,44,1,,,,
45,-,"Ruxell, Gloria Groove & Rincon Sapiência","Paz, Amor e Grave (Batooke Native & Rafinha Remix)",-,45,1,,,,
46,-,Lauren Jauregui,50ft.,-,46,1,,,,
47,down,アヴィーチー,Wake Me Up,41,8,19,,,,
48,down,Sherine,Mashaier,25,12,21,,,,
49,down,Miley Cyrus,Wrecking Ball,29,22,24,,,,
50,down,Eminem,The Monster (feat. Rihanna),24,19,23,,,,
51,up,Ziad Bourji,Shou Helou,51,17,20,,,,
52,-,NEOBYRD,Hello,-,52,1,,,,
53,-,NIVIRO,The Ghost,-,53,1,,,,
54,-,Manu Chao,Mr Bobby,-,54,1,,,,
55,-,Orhan Ölmez,Bana Bırak,-,55,1,,,,
56,-,Ivete Sangalo,O Mundo Vai,-,56,1,,,,
57,-,Depeche Mode,Freestate,-,57,1,,,,
58,-,Valeria Gau,Juego de Amor,-,58,1,,,,
59,-,Kesha,Take It Off (Billboard Radio Mix),-,59,1,,,,
60,-,The Greatest Showman Ensemble,From Now On (Instrumental),-,60,1,,,,
61,-,Becky G.,They Ain't Ready,-,61,1,,,,
62,-,David Arnold & Michael Price,The Game is On,-,62,1,,,,
63,-,Ferrugem,Chopp Garotinho,-,63,1,,,,
64,-,Audioboy,Be Mine (Radio Edit),-,64,1,,,,
65,-,Teri Merliss,Graduation Day,-,65,1,,,,
66,-,2SHAKERS,Baila (feat. J Miguelo),-,66,1,,,,
67,-,Katie Melua,I Will Be There (Full Concert Version),-,67,1,,,,
68,-,Lindsay Lohan,Back To Me,-,68,1,,,,
69,-,Steve Vai,Bad Horsie,-,69,1,,,,
70,-,Flo Rida,Rewind (feat. Wyclef Jean),-,70,1,,,,
71,-,Layla,Vacation,-,71,1,,,,
72,-,Buckethead,Last Train to Bucketheadland,-,72,1,,,,
73,-,5 Seconds of Summer,Wildflower,-,73,1,,,,
74,-,Thundercat,Dragonball Durag,-,74,1,,,,
75,-,Buckethead,Want Some Slaw?,-,75,1,,,,
76,-,dvsn,A Muse,-,76,1,,,,
77,up,Amr Diab,Awel Kol Haga,77,2,20,,,,
78,-,Buckethead,Welcome to Bucketheadland,-,78,1,,,,
79,-,Scorpions,Skywriter,-,79,1,,,,
80,down,Amr Diab,Nghamet El Herman,78,1,23,,,,
81,-,Anthony Keyrouz,Kisses Back,-,81,1,,,,
82,-,Steve Vai,Building the Church,-,82,1,,,,
83,-,Pabllo Vittar,Amor de Que,-,83,1,,,,
84,-,Brent Faiyaz,Let Me Know,-,84,1,,,,
85,-,Mahalia,What You Did (feat. Ella Mai) [Acoustic],-,85,1,,,,
86,-,Amr Diab,Ah Habibi,-,6,22,,,,
87,-,Mahalia,What You Did (feat. Ella Mai),-,87,1,,,,
88,down,Amr Diab,Habayeb Eh,79,5,19,,,,
89,-,Amr Diab,Ganb Habiby,-,4,22,,,,
90,-,Voelin,Mueve,-,90,1,,,,
91,-,MARKEYBEE,Interstellar Theme (feat. Hans Zimmer) [Acoustic],-,91,1,,,,
92,down,Amr Diab,Amar Eah,81,2,20,,,,
93,-,Def Leppard,Too Late For Love (Live),-,93,1,,,,
94,-,Party Favor,Circle Up (feat. Bipolar Sunshine),-,94,1,,,,
95,down,Wegz,دورك جي,23,23,5,,,,
96,down,Selena Gomez,Boyfriend,47,47,2,28,2020-04-12,23,2020-04-19
97,down,Calvin Harris & Disciples,How Deep Is Your Love,52,15,21,,,,
98,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),44,2,11,,,,
99,down,Amr Diab,Ya Hanaah,28,20,23,,,,
100,down,Marshmello & Amr Diab,Bayen Habeit,31,9,18,,,,
