Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,1,1,10,87,2020-08-30,65,2020-09-20
2,up,Amr Diab,Da Law Etsab,2,1,47,,,,
3,up,Abu,3 Daqat (feat. Yousra),14,1,50,,,,
4,up,Amr Diab,Ya Agmal Eyoun,5,1,40,,,,
5,down,Amr Diab,Awel Kol Haga,4,2,43,,,,
6,up,Amr Diab,Alby Etmannah,90,1,36,,,,
7,down,Amr Diab,Amaken El Sahar,6,2,5,,,,
8,down,Amr Diab,Yetalemo,3,3,44,,,,
9,up,Amr Diab,Meaddy El Nas,10,5,43,,,,
10,down,Amr Diab,Nghamet El Herman,7,1,49,,,,
11,up,Amr Diab,Habayeb Eh,11,5,40,,,,
12,down,Amr Diab,Kol Hayaty,8,3,40,,,,
13,up,Amr Diab,Ah Habibi,33,6,42,,,,
14,down,Amr Diab,Ganb Habiby,12,4,40,,,,
15,up,Khaled,C’est la vie,15,2,51,,,,
16,down,Amr Diab,Taali,13,4,51,,,,
17,down,Adele,Hello,16,1,49,,,,
18,up,Amr Diab,Bahebak Ana,18,9,45,,,,
19,down,Ed Sheeran,Shape of You,17,4,48,94,2020-01-05,94,2020-01-05
20,down,PSY,Gangnam Style,19,5,37,,,,
21,up,Hussain Al Jassmi,Boshret Kheir,43,5,48,,,,
22,up,Sherine,Mashaier,22,12,44,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,9,48,,,,
24,up,Coldplay,A Sky Full of Stars,50,7,48,,,,
25,down,Saad Lamjarred,عدى الكلام,21,2,13,,,,
26,up,Ramy Sabry,Hayaty Msh Tamam,58,26,18,,,,
27,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),23,9,48,,,,
28,up,Omar Khairat,Khali Balak Men Aklak,31,2,44,,,,
29,down,Amr Diab,Bahebo,25,3,21,,,,
30,down,Amr Diab,Zay Manty,28,1,36,,,,
31,down,Amr Diab,Tehayrk,24,1,26,,,,
32,up,Ziad Bourji,Shou Helou,37,17,42,,,,
33,up,Amr Diab,Aks Baad,57,11,49,,,,
34,down,Amr Diab,Youm Talat,27,1,26,,,,
35,down,Passenger,Let Her Go,30,14,51,,,,
36,down,Sam Smith,Writing's On the Wall,32,15,13,,,,
37,down,Amr Diab,Gamaa Habybak,29,8,39,,,,
38,down,Eminem,The Monster (feat. Rihanna),34,19,49,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,35,15,46,,,,
40,up,Amr Diab,Amar Eah,51,2,43,,,,
41,up,Omar Khairat,Kadeyet Am Ahmed,44,5,43,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,21,43,,,,
43,down,Miley Cyrus,Wrecking Ball,40,22,48,,,,
44,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,44,1,,,,
45,up,Marshmello & Amr Diab,Bayen Habeit,62,9,37,,,,
46,up,Amr Diab,Ana Gheir,55,7,13,,,,
47,down,Cairokee,Dinosaur,42,27,39,,,,
48,down,Mohamed Ramadan & GIMS,Ya Habibi,9,9,7,,,,
49,-,Khalid & Disclosure,Know Your Worth,-,49,2,66,2020-02-09,39,2020-02-16
50,-,Safwat,Wejdan,-,50,1,,,,
51,down,Red Velvet,Future,47,47,2,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,67,12,37,1,2019-10-06,1,2019-10-06
53,-,Ariana Grande,positions,-,39,1,77,2020-10-25,1,2020-11-01
54,up,The Chainsmokers & Coldplay,Something Just Like This,97,33,31,,,,
55,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),60,22,42,,,,
56,down,Tones and I,Dance Monkey,26,3,51,6,2019-10-06,1,2019-11-10
57,-,Sherine & Hosam Habib,Kol Maghanni,-,35,9,,,,
58,-,Justin Bieber & benny blanco,Lonely,-,6,1,6,2020-10-25,6,2020-10-25
59,-,Mohamed Hamaki,Mel Bedaya,-,59,2,,,,
60,down,Coldplay,Hymn for the Weekend,45,25,38,,,,
61,-,Alicia Keys,Listen to Your Heart,-,61,1,,,,
62,-,Antonio Aguilar,El Aventurero- Yo el Aventurero -,-,62,1,,,,
63,-,Marshmello & Imanbek,Too Much (feat. Usher),-,63,1,,,,
64,-,Pegboard Nerds,Steel,-,64,1,,,,
65,-,The Chainsmokers,Closer (feat. Halsey),-,42,12,,,,
66,-,"Rogue, Stonebank & Slips & Slurs",Unity,-,66,1,,,,
67,-,Bruce Springsteen,Letter To You,-,67,1,,,,
68,-,Dina El Wedidi,Kotr El Wagaa,-,68,1,,,,
69,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,69,1,,,,
70,-,Nargaroth,Possessed By Black F*****g Metal,-,70,1,,,,
71,-,Dina El Wedidi,Tedawar W'tergaa,-,71,1,,,,
72,-,Aero Chord,Resistance,-,72,1,,,,
73,-,TattooTwon,Ball Out,-,73,1,,,,
74,-,Knife Party & Tom Staar,Kraken,-,74,1,,,,
75,-,Dada Garbeck,Kali Yuga Pt II,-,75,1,,,,
76,-,Ahmed Kamel & Polo,Kedba,-,76,1,,,,
77,-,The Backing Tracks,"Kiss from a Rose (From ""Batman Forever"") [Full Instrumental]",-,77,1,,,,
78,up,Sherine,Hobboh Ganna,92,15,29,,,,
79,-,Nitro Fun,Final Boss,-,79,1,,,,
80,-,Carmen Soliman,Hassa Be Saada,-,80,1,,,,
81,-,John Lill,"Prelude in C-Sharp Minor (No. 2), Op. 3",-,81,1,,,,
82,-,The Cranberries,Ordinary Day (Live),-,82,1,,,,
83,down,One Direction,Story Of My Life,54,25,38,,,,
84,-,The Living Tombstone,It's Been So Long,-,84,1,,,,
85,-,Flook,Souter Creek,-,85,1,,,,
86,-,Carlos Di Sarli,Tenia Que Suceder,-,86,1,,,,
87,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,35,29,,,,
88,down,Hussain Al Jassmi,Sunnet El Hayah,39,1,26,,,,
89,-,MAMAMOO,Dingga,-,89,1,,,,
90,-,Lana Del Rey,Let Me Love You Like a Woman,-,88,1,,,,
91,-,ATEEZ,Treasure,-,35,1,,,,
92,-,ATEEZ,해적왕,-,92,1,,,,
93,down,Fifth Harmony,Worth It (feat. Kid Ink),89,30,30,,,,
94,down,Amr Diab,Ya Hanaah,76,20,46,,,,
95,-,Mahmoud El Esseily,Ganna Tekfena,-,75,3,,,,
96,-,Mahmoud El Esseily,Ya Nas,-,51,6,,,,
97,-,David Glass,Gimme Love (feat. Moji) [Pirupa Remix],-,97,1,,,,
98,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,28,,,,
99,-,James Arthur,Impossible,-,63,3,,,,
100,down,Hamza Namira,Dari Ya Alby,53,24,15,,,,
