Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amr Diab,Tehayrk,-,1,0,,,,
2,-,Amr Diab,Youm Talat,-,1,0,,,,
3,-,Amr Diab,Bahebo,-,3,0,,,,
4,-,Amr Diab,Da Law Etsab,-,1,0,,,,
5,-,Amr Diab,Yetalemo,-,3,0,,,,
6,-,Abu,3 Daqat (feat. Yousra),-,1,0,,,,
7,-,Amr Diab,Ana Gheir,-,7,0,,,,
8,-,Amr Diab,Ahla Haga,-,2,0,,,,
9,-,Amr Diab,Habayeb Eh,-,5,0,,,,
10,-,Amr Diab,Taali,-,4,0,,,,
11,-,Pharrell Williams,Happy,-,9,0,,,,
12,-,Amr Diab,Bahebak Ana,-,9,0,,,,
13,-,Amr Diab,Gamaa Habybak,-,8,0,,,,
14,-,Ed Sheeran,Shape of You,-,4,0,94,2020-01-05,94,2020-01-05
15,-,Hussain Al Jassmi,Boshret Kheir,-,5,0,,,,
16,-,Amr Diab,Bayen Habeit (Inspired by Amr Diab),-,9,0,,,,
17,-,Shawn Mendes & Camila Cabello,Señorita,-,12,0,1,2019-10-06,1,2019-10-06
18,-,Amr Diab,Aks Baad,-,11,0,,,,
19,-,Saad Lamjarred,Lamaallem,-,11,0,,,,
20,-,Coldplay,A Sky Full of Stars,-,7,0,,,,
21,-,Ed Sheeran,Perfect,-,13,0,73,2019-10-06,58,2019-10-20
22,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,0,,,,
23,-,Ziad Bourji,Shou Helou,-,17,0,,,,
24,-,Passenger,Let Her Go,-,14,0,,,,
25,-,Amr Diab,Ya Hanaah,-,20,0,,,,
26,-,Sherine,Mashaier,-,12,0,,,,
27,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,0,,,,
28,-,Miley Cyrus,Wrecking Ball,-,22,0,,,,
29,-,Cairokee,Dinosaur,-,27,0,,,,
30,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,30,0,,,,
31,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,21,0,,,,
32,-,One Direction,Story Of My Life,-,25,0,,,,
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,0,,,,
34,-,アヴィーチー,Wake Me Up,-,8,0,,,,
35,-,Coldplay,Hymn for the Weekend,-,25,0,,,,
36,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,0,,,,
37,-,テイラー・スウィフト,Blank Space,-,37,0,,,,
38,-,Amr Diab,El Farha El Leila,-,36,0,,,,
39,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,39,0,19,2019-10-06,19,2019-10-06
40,-,Amr Diab,Maak Alby,-,30,0,,,,
41,-,Coldplay,Adventure of a Lifetime,-,30,0,,,,
42,-,Camila Cabello,Havana (feat. Young Thug),-,21,0,,,,
43,-,Diplo & Jonas Brothers,Lonely,-,43,0,,,,
44,-,アヴィーチー,Hey Brother,-,31,0,,,,
45,-,Omar Khairat,Kadeyet Am Ahmed,-,5,0,,,,
46,-,コールドプレイ,パラダイス,-,39,0,,,,
47,-,イマジン・ドラゴンズ,Demons,-,24,0,,,,
48,-,Sherine,Hobboh Ganna,-,15,0,,,,
49,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,43,0,,,,
50,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,0,,,,
51,-,Y2K & bbno$,Lalala,-,51,0,,,,
52,-,Saad Lamjarred & Mohamed Ramadan,Ensay,-,52,0,,,,
53,-,Amr Diab,Ma'darsh Al Nesyan,-,30,0,,,,
54,-,Mahmoud El Esseily,Helm Baeid,-,34,0,,,,
55,-,Eminem,Mockingbird,-,55,0,,,,
56,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,56,0,,,,
57,-,Niall Horan,Nice to Meet Ya,-,57,0,28,2019-10-06,28,2019-10-06
58,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,0,,,,
59,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,59,0,,,,
60,-,Massar Egbari,Lessa Eldonia,-,60,0,,,,
61,-,Cairokee,Ghammad Einak,-,61,0,,,,
62,-,ZAYN,Dusk Till Dawn (feat. Sia),-,34,0,,,,
63,-,James Arthur,Impossible,-,63,0,,,,
64,-,Bobby Bland,Ain't No Love In the Heart of the City,-,64,0,,,,
65,-,Camila Cabello,Cry for Me,-,65,0,45,2019-10-06,45,2019-10-06
66,-,Jamie Woon,Night Air,-,66,0,,,,
67,-,CHVRCHES,Death Stranding,-,67,0,,,,
68,-,Travis Scott,HIGHEST IN THE ROOM,-,62,0,35,2019-10-06,2,2019-10-13
69,-,INXS,Mystify,-,69,0,,,,
70,-,Cinta Laura Kiehl,Vida,-,70,0,,,,
71,-,Within Temptation,Final Destination,-,71,0,,,,
72,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,72,0,,,,
73,-,Kosheen,Hide U,-,73,0,,,,
74,-,Amr Diab,Ya Agmal Eyoun,-,1,0,,,,
75,-,Post Malone,rockstar (feat. 21 Savage),-,75,0,,,,
76,-,Billie Eilish,bad guy,-,55,0,5,2019-10-06,5,2019-10-06
77,-,Şebnem Ferah,Sigara,-,77,0,,,,
78,-,Şebnem Ferah,Bu Aşk Fazla Sana,-,78,0,,,,
79,-,SHAED & ZAYN,Trampoline,-,79,0,63,2019-10-06,63,2019-10-06
80,-,Şebnem Ferah,Vazgeçtim Dünyadan,-,80,0,,,,
81,-,Amr Diab,Amarain,-,29,0,,,,
82,-,Maroon 5,Girls Like You (feat. Cardi B),-,65,0,,,,
83,-,Ahmed Ezzat,Mahragan Ayem Fe Bahr El Ghadr (feat. Ali Samara),-,63,0,,,,
84,-,Enrique Iglesias,Hero,-,84,0,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,71,0,,,,
86,-,Ali Gatie,Used to You,-,60,0,,,,
87,-,Amr Diab,Tamly Maak,-,15,0,,,,
88,-,Mohamed Hamaki,Mabalash,-,53,0,,,,
89,-,Ember Trio,Gangsta's Paradise / Lose Yourself / Let Me Blow Ya Mind / Candy Shop / The Real Slim Shady / The Next Episode / Without Me / Thong Song / Let's Get It Started,-,89,0,,,,
90,-,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),-,90,0,,,,
91,-,Whitney Houston,I Will Always Love You,-,83,0,,,,
92,-,Mohamed Mounir,Mahmoum,-,55,0,,,,
93,-,Mena Massoud & Naomi Scott,A Whole New World,-,51,0,,,,
94,-,DJ Snake & Lil Jon,Turn Down for What,-,94,0,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,62,0,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,42,0,,,,
97,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,60,0,,,,
98,-,Christina Perri,A Thousand Years,-,25,0,,,,
99,-,Stephanie Poetri,I Love You 3000,-,99,0,,,,
100,-,Tamer Hosny,Eish Besho'ak,-,84,0,,,,
