Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,1,1,4,87,2020-08-30,65,2020-09-20
2,up,Saad Lamjarred,عدى الكلام,7,2,7,,,,
3,up,Amr Diab,Da Law Etsab,3,1,41,,,,
4,-,DJ-MK,وناسه,-,4,1,,,,
5,up,Amr Diab,Nghamet El Herman,9,1,43,,,,
6,up,Amr Diab,Ahla Haga,31,2,39,,,,
7,up,Amr Diab,Taali,14,4,45,,,,
8,up,Hussain Al Jassmi,Sunnet El Hayah,21,1,20,,,,
9,down,Amr Diab,Ya Baladna Ya Helwa,2,2,2,,,,
10,up,Amr Diab,Amar Eah,58,2,38,,,,
11,up,Khaled,C’est la vie,12,2,45,,,,
12,up,Ed Sheeran,Shape of You,20,4,42,94,2020-01-05,94,2020-01-05
13,up,Hussain Al Jassmi,Boshret Kheir,23,5,44,,,,
14,up,PSY,Gangnam Style,22,5,31,,,,
15,up,Amr Diab,Bahebak Ana,59,9,39,,,,
16,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),29,9,42,,,,
17,up,Amr Diab,Aks Baad,26,11,43,,,,
18,up,Saad Lamjarred,Lamaallem,32,11,44,,,,
19,up,Tones and I,Dance Monkey,25,3,45,6,2019-10-06,1,2019-11-10
20,up,アヴィーチー,Wake Me Up,36,8,33,,,,
21,up,Omar Khairat,Kadeyet Am Ahmed,33,6,38,,,,
22,up,Coldplay,A Sky Full of Stars,62,7,44,,,,
23,up,Amr Diab,Gamaa Habybak,50,8,34,,,,
24,up,Passenger,Let Her Go,35,14,45,,,,
25,-,Amal Maher,Elly Qadra,-,25,2,,,,
26,up,Sam Smith,Writing's On the Wall,37,15,7,,,,
27,up,Amr Diab,Kol Hayaty,39,3,34,,,,
28,-,RM & eAeon,badbye,-,9,1,,,,
29,up,Ziad Bourji,Shou Helou,40,17,38,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,45,15,40,,,,
31,up,Marshmello & Amr Diab,Bayen Habeit,65,9,32,,,,
32,-,Amr Diab,Tehayrk,-,1,21,,,,
33,down,BTS,Dynamite,18,1,4,96,2020-08-23,2,2020-08-30
34,up,Omar Khairat,Khali Balak Men Aklak,82,2,38,,,,
35,up,Miley Cyrus,Wrecking Ball,48,22,42,,,,
36,-,Moustafa Hagag,Baadak Hayaty Tamam,-,36,1,,,,
37,down,Abu,3 Daqat (feat. Yousra),28,1,45,,,,
38,up,Amr Diab,Zay Manty,44,1,30,,,,
39,-,Amr Diab,Bahebo,-,3,16,,,,
40,up,Eminem,The Monster (feat. Rihanna),42,19,43,,,,
41,up,Shawn Mendes & Camila Cabello,Señorita,80,12,35,1,2019-10-06,1,2019-10-06
42,-,SZA,Hit Different (feat. Ty Dolla $ign),-,42,1,48,2020-09-13,48,2020-09-13
43,-,Ramy Sabry,Hayaty Msh Tamam,-,26,14,,,,
44,down,Amr Diab,Hadded,11,4,43,,,,
45,-,James Blunt,Stop the Clock,-,45,1,,,,
46,-,Bleeding In Stereo,Off to See the Wizard,-,46,1,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,21,37,,,,
48,down,Amr Diab,Ya Hanaah,46,20,40,,,,
49,down,Ralph Larenzo,Taki Taki (English Version),13,13,2,,,,
50,-,Maya Isac,Different Without You,-,50,1,,,,
51,-,BLACKPINK,How You Like That,-,10,2,3,2020-07-05,3,2020-07-05
52,-,Mohamed Nour,جاني في ملعبي,-,52,1,,,,
53,-,Usher,Bad Habits,-,53,1,,,,
54,-,Mohamed Abbas,Yetdalal,-,54,1,,,,
55,-,Fadel Chaker,Ya Ghayeb,-,55,1,,,,
56,down,Amy Winehouse,Rehab,17,17,2,,,,
57,-,Maya Isac,I Am,-,57,1,,,,
58,-,Angham,Bahebak We Bartahlak,-,58,1,,,,
59,-,Maya Isac,Soul Changing,-,59,1,,,,
60,-,Vivian El-Sudania,Kont El Samerya,-,60,1,,,,
61,-,Mohamed Abbas,Shayfo Ahla,-,61,1,,,,
62,down,Breaking Benjamin,Dark,4,4,2,,,,
63,down,Sherine,Mashaier,56,12,39,,,,
64,-,Vivian El-Sudania,Bashkorak Tamally,-,64,1,,,,
65,down,Joyner Lucas,Fall Slowly (feat. Ashanti),8,8,2,,,,
66,-,Mohamed Abbas,Kan Ya Makan,-,66,1,,,,
67,-,S1mba,Loose (feat. KSI),-,67,1,,,,
68,-,Vivian El-Sudania,Leeh Mesh Ader,-,68,1,,,,
69,-,VAN,L'ghoul (feat. Muslim),-,69,1,,,,
70,down,Gloria Estefan,Magalenha (feat. Carlinhos Brown),27,27,2,,,,
71,down,Quando Rondo,101,30,30,2,,,,
72,-,Omar Fathy,Ala Eidak,-,72,1,,,,
73,-,Vivian El-Sudania,Bashofek Be Alby,-,73,1,,,,
74,-,Hamied El Shaeri,Efham Baa,-,74,1,,,,
75,down,MemeAreLife,Damn Mommy,34,34,2,,,,
76,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),79,22,39,,,,
77,down,DOPE LEMON,Hey You,38,38,2,,,,
78,down,Mike Oldfield,Nuclear,15,15,2,,,,
79,down,Benjamin Clementine,Nemesis,41,41,2,,,,
80,-,Sherine,Hobboh Ganna,-,15,24,,,,
81,up,Coldplay,Hymn for the Weekend,89,25,33,,,,
82,down,魔力紅樂團,Goodnight Goodnight,43,43,2,,,,
83,down,Drake,Lord Knows (feat. Rick Ross),47,47,2,,,,
84,down,Ryan Caraveo,Bang,49,49,2,,,,
85,down,Dimitri Vegas & Like Mike & Diplo,Hey Baby (feat. Deb's Daughter),51,51,2,,,,
86,down,Relaxation Guitar Maestro,Soft Moonlight,52,52,2,,,,
87,down,Relaxation Guitar Maestro,Tranquility,53,53,2,,,,
88,down,Amr Diab,Yetalemo,5,3,39,,,,
89,down,Amr Diab,Awel Kol Haga,6,2,38,,,,
90,down,Amr Diab,Habayeb Eh,10,5,36,,,,
91,down,Adele,Hello,16,1,43,,,,
92,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,2,21,,,,
93,-,Amr Diab,Maak Alby,-,30,20,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,9,42,,,,
95,down,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),69,13,15,,,,
96,down,Ed Sheeran,Perfect,55,13,25,73,2019-10-06,58,2019-10-20
97,up,Khaled,Hiya Hiya (feat. Pitbull),98,39,25,,,,
98,down,Amr Diab,El Farha El Leila,84,36,21,,,,
99,-,Mohamed Ramadan & GIMS,Ya Habibi,-,9,1,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,25,,,,
