Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Awel Youm Fi Elboad,65,1,2,,,,
2,up,Amr Diab,Da Law Etsab,2,1,4,,,,
3,up,Abu,3 Daqat (feat. Yousra),4,1,4,,,,
4,up,Amr Diab,Ya Agmal Eyoun,22,1,3,,,,
5,up,Amr Diab,Alby Etmannah,18,1,2,,,,
6,up,Amr Diab,Awel Kol Haga,28,2,2,,,,
7,up,Amr Diab,Nghamet El Herman,9,1,4,,,,
8,down,Amr Diab,Odam Merayetha,1,1,4,,,,
9,down,Amr Diab,Yetalemo,3,3,4,,,,
10,down,Amr Diab,Ganb Habiby,5,4,4,,,,
11,down,Amr Diab,Meaddy El Nas,6,5,4,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,27,12,4,1,2019-10-06,1,2019-10-06
13,down,Amr Diab,Habayeb Eh,8,5,4,,,,
14,down,Amr Diab,Kol Hayaty,10,3,4,,,,
15,down,Amr Diab,Hadded,12,4,4,,,,
16,down,Amr Diab,Taali,14,4,4,,,,
17,down,Adele,Hello,15,1,4,,,,
18,up,Amr Diab,Bahebak Ana,40,9,4,,,,
19,up,Amr Diab,Ahla Haga,34,2,4,,,,
20,down,Khaled,C’est la vie,17,2,4,,,,
21,down,Ed Sheeran,Shape of You,19,4,3,94,2020-01-05,94,2020-01-05
22,down,Hussain Al Jassmi,Boshret Kheir,21,5,4,,,,
23,up,Tones and I,Dance Monkey,35,3,4,6,2019-10-06,1,2019-11-10
24,up,Amr Diab,Aks Baad,24,11,4,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,9,4,,,,
26,up,Amr Diab,Ya Hanaah,47,20,3,,,,
27,down,Coldplay,A Sky Full of Stars,26,7,4,,,,
28,up,Amr Diab,Ah Habibi,36,6,4,,,,
29,up,Passenger,Let Her Go,30,14,4,,,,
30,up,Miley Cyrus,Wrecking Ball,33,22,4,,,,
31,down,Eminem,The Monster (feat. Rihanna),29,19,3,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,31,15,4,,,,
33,down,Amr Diab,Youm Talat,7,1,4,,,,
34,up,One Direction,Story Of My Life,41,25,4,,,,
35,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,35,4,,,,
36,up,Ed Sheeran,Perfect,61,13,3,73,2019-10-06,58,2019-10-20
37,up,Coldplay,Hymn for the Weekend,54,25,4,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,21,3,,,,
39,down,Billie Eilish,everything i wanted,25,1,3,53,2019-11-17,3,2019-11-24
40,up,Fifth Harmony,Worth It (feat. Kid Ink),50,30,4,,,,
41,up,Mostafa Shawky,Maltashet El aloub,49,6,4,,,,
42,down,Cairokee,Dinosaur,39,27,4,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,22,4,,,,
44,down,Amr Diab,Tehayrk,11,1,4,,,,
45,down,Amr Diab,Bahebo,16,3,4,,,,
46,down,Amr Diab,Ana Gheir,20,7,4,,,,
47,up,Mahmoud El Esseily,Helm Baeid,90,34,2,,,,
48,down,Amr Diab,Mitghayar,13,1,4,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,60,33,4,,,,
50,down,Maroon 5,Memories,32,22,3,36,2019-10-06,2,2019-11-17
51,-,Faouzia,Tears of Gold,-,51,1,,,,
52,up,Amr Diab,Gamaa Habybak,64,8,2,,,,
53,down,Omar Khairat,Khali Balak Men Aklak,46,2,4,,,,
54,-,Dario D'Aversa,Bella Ciao From 'La Casa De Papel',-,54,1,,,,
55,-,Suraj Jagan & Sharman Joshi,Give Me Some Sunshine,-,55,1,,,,
56,-,Zedd & Kehlani,Good Thing,-,56,1,,,,
57,-,Hans Zimmer,Day One,-,57,1,,,,
58,-,Amadeus,Sounds of Nature for Sleep: Pebble Sea Shore with Gulls (Bonus Track),-,58,1,,,,
59,-,Sonu Nigam & Shreya Ghoshal,Zoobi Doobi,-,59,1,,,,
60,-,Ali Gatie,Used to You,-,60,1,,,,
61,-,Hisham Kharma,Haleq Maa'y (feat. Mirelle Mokhtar),-,61,1,,,,
62,-,Masego,Tadow (feat. FKJ) [Extended Version],-,59,1,,,,
63,-,"Sonu Nigam, Swanand Kirkire & SHAAN",Aal Izz Well,-,63,1,,,,
64,-,Elektronomia,Shine On (Instrumental),-,64,1,,,,
65,-,Carole Samaha,Koullouna Lel Watan,-,65,1,,,,
66,-,イマジン・ドラゴンズ,Demons,-,24,3,,,,
67,-,Amr Diab,Ana Gheir (Remix),-,67,1,,,,
68,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,2,,,,
69,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,60,2,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),63,42,2,,,,
71,-,Saad Lamjarred & Mohamed Ramadan,Ensay,-,52,2,,,,
72,up,David Guetta,Dangerous (feat. Sam Martin),89,72,2,,,,
73,-,Empire Cast,Never Let It Die (feat. Jussie Smollett & Yazz),-,73,1,,,,
74,-,Eminem,Music Box,-,74,1,,,,
75,-,Lord Kitchener,London Is the Place for Me (feat. Freddy Grant´s Caribean Rhythm),-,75,1,,,,
76,-,Zaina,Incomplete,-,76,1,,,,
77,-,Carole Samaha,Inshallah,-,77,1,,,,
78,-,Harry Belafonte,Jump In the Line (Shake Shake Senora),-,78,1,,,,
79,-,AROMA,Zorba's Dance (Sirtaki) [Consoul Trainin Remix],-,79,1,,,,
80,-,Tareq Al Harbi,Yahezz Katfa,-,80,1,,,,
81,-,Juno 80,Popcorn (Bleisure Deep Remix),-,81,1,,,,
82,-,Rodge,Revolution (feat. Chris De Burgh),-,82,1,,,,
83,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,1,,,,
84,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,45,1,81,2020-02-09,81,2020-02-09
85,up,Coldplay,Adventure of a Lifetime,99,30,4,,,,
86,-,Mostafa Shawky,Wahshtony,-,86,1,,,,
87,-,Selena Gomez,Lose You to Love Me,-,10,3,53,2019-10-27,2,2019-11-03
88,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,43,2,,,,
89,-,EXO,Obsession,-,89,1,50,2019-12-01,50,2019-12-01
90,-,Mena Massoud & Naomi Scott,A Whole New World,-,51,1,,,,
91,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,76,1,,,,
92,down,テイラー・スウィフト,Blank Space,80,37,4,,,,
93,down,Omar Khairat,Kadeyet Am Ahmed,59,5,4,,,,
94,down,Khaled,Hiya Hiya (feat. Pitbull),83,39,4,,,,
95,-,アヴィーチー,Hey Brother,-,31,3,,,,
96,-,Mahmoud El Esseily,Ya Nas,-,51,2,,,,
97,-,Amr Diab,Al Qahira (feat. Mohamed Mounir),-,75,1,,,,
98,-,Lady Gaga & Bradley Cooper,Shallow,-,81,2,25,2019-10-06,25,2019-10-06
99,-,Pingo Star,The Penguin Dance,-,68,1,,,,
100,-,Sia,Unstoppable,-,9,1,81,2019-11-10,81,2019-11-10
